# Station          : Geneva (Bernex)    year     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
273, 1366,   10,   9.5,  27.8,   -51.4,   419,    47,   796,   16.9,  66,    1.9,   0.6, 320,  1024.1,   67,   654,   535,    67,  697,   629,    52,   653,   903 ,   312 ,    60 ,   -96 ,   306 ,   402 
273, 1366,   11,  10.5,  35.0,   -36.0,   542,    53,   853,   18.9,  57,    1.9,   0.9, 304,  1023.5,   81,   517,   681,    81,  715,   809,   215,   838,   962 ,   531 ,    60 ,  -106 ,   307 ,   413 
273, 1366,   12,  11.5,  39.7,   -18.1,   618,    58,   877,   21.7,  45,    1.8,   3.5, 233,  1022.6,   91,   312,   768,    91,  656,   917,   402,   949,   985 ,   714 ,    60 ,  -104 ,   325 ,   429 
273, 1366,   13,  12.5,  41.2,     1.5,   653,    59,   903,   22.8,  40,    1.7,   5.1, 233,  1021.7,   97,   119,   808,   138,  549,   967,   571,  1000,  1009 ,   856 ,    60 ,  -101 ,   333 ,   435 
273, 1366,   14,  13.5,  39.1,    20.9,   623,    59,   895,   23.5,  37,    1.6,   4.8, 234,  1020.8,   92,    92,   777,   355,  383,   928,   686,   960,  1007 ,   919 ,    60 ,  -103 ,   335 ,   439 
273, 1366,   15,  14.5,  34.0,    38.5,   543,    54,   875,   23.9,  34,    1.5,   5.0, 224,  1020.1,   82,    82,   685,   563,  191,   812,   742,   841,   988 ,   906 ,    60 ,  -108 ,   334 ,   442 
273, 1366,   16,  15.5,  26.6,    53.6,   417,    49,   824,   24.1,  33,    1.5,   5.0, 232,  1019.7,   69,    69,   536,   702,   44,   629,   724,   652,   937 ,   807 ,    60 ,  -112 ,   331 ,   443 
273, 1366,   17,  16.5,  17.6,    66.6,   256,    38,   722,   24.2,  33,    1.5,   4.2, 243,  1019.1,   48,    48,   345,   728,   30,   395,   614,   411,   823 ,   620 ,    60 ,  -116 ,   327 ,   443 
273, 1366,   18,  17.5,   7.7,    78.2,    88,    19,   471,   23.3,  35,    1.5,   4.2, 226,  1018.8,   21,    21,   135,   531,   16,   144,   371,   152,   550 ,   332 ,    59 ,  -116 ,   322 ,   438 
273, 1366,   19,  18.1,   1.3,    85.0,     2,     2,     0,   21.6,  38,    1.5,   3.0, 235,  1018.8,    1,     1,     1,     0,    2,     1,     0,     1,     0 ,     0 ,     0 ,  -113 ,   315 ,   428 
273, 1366,   20,  19.5,   0.0,   180.0,     0,     0,     0,   20.2,  41,    1.5,   3.9, 218,  1018.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -105 ,   316 ,   420 
273, 1366,   21,  20.5,   0.0,   180.0,     0,     0,     0,   20.0,  41,    1.4,   3.5, 228,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -104 ,   314 ,   419 
273, 1366,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.8,  42,    1.5,   5.4, 226,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -105 ,   312 ,   418 
273, 1366,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.2,  45,    1.5,   4.2, 239,  1019.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -107 ,   308 ,   414 
273, 1366,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.8,  46,    1.5,   4.0, 254,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -105 ,   307 ,   412 
274, 1367,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.2,  49,    1.5,   4.7, 246,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -103 ,   305 ,   409 
274, 1367,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   18.0,  51,    1.6,   4.4, 235,  1018.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -100 ,   307 ,   407 
274, 1367,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.4,  55,    1.7,   2.9, 235,  1018.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -98 ,   306 ,   404 
274, 1367,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.3,  61,    1.7,   2.1, 241,  1017.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -96 ,   303 ,   398 
274, 1367,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   14.1,  70,    1.7,   1.2, 132,  1017.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -90 ,   296 ,   386 
274, 1367,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   12.5,  77,    1.7,   1.4, 114,  1017.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   294 ,   378 
274, 1367,    7,   6.8,   2.1,   -83.7,     5,     5,     3,   12.4,  77,    1.7,   1.6, 102,  1017.4,    3,     4,     3,     3,    4,     4,     5,     4,     4 ,     5 ,     0 ,   -83 ,   294 ,   377 
274, 1367,    8,   7.5,   9.0,   -76.1,   102,    25,   442,   12.4,  76,    1.7,   2.1, 120,  1017.5,   25,   496,   150,    25,  361,   162,    20,   171,   521 ,    20 ,    53 ,   -81 ,   296 ,   377 
274, 1367,    9,   8.5,  18.8,   -64.4,   272,    36,   724,   15.3,  65,    1.7,   1.1, 123,  1017.5,   49,   710,   368,    49,  615,   418,    29,   436,   821 ,    99 ,    60 ,   -93 ,   300 ,   392 
274, 1367,   10,   9.5,  27.5,   -51.1,   427,    47,   820,   17.5,  58,    1.8,   1.5, 107,  1017.3,   68,   671,   554,    68,  713,   646,    52,   671,   927 ,   320 ,    60 ,  -101 ,   303 ,   404 
274, 1367,   11,  10.5,  34.6,   -35.7,   545,    57,   857,   19.4,  50,    1.7,   1.5, 140,  1016.9,   84,   523,   694,    84,  720,   818,   216,   848,   974 ,   538 ,    60 ,  -106 ,   309 ,   415 
274, 1367,   12,  11.5,  39.3,   -17.9,   625,    62,   888,   21.1,  40,    1.5,   3.3, 246,  1016.1,   93,   318,   789,    93,  665,   935,   407,   969,  1006 ,   727 ,    60 ,  -109 ,   316 ,   425 
274, 1367,   13,  12.5,  40.8,     1.6,   651,    68,   892,   22.2,  30,    1.2,   5.9, 258,  1015.3,   98,   119,   820,   140,  547,   973,   571,  1008,  1017 ,   860 ,    60 ,  -104 ,   327 ,   431 
274, 1367,   14,  13.5,  38.7,    20.9,   620,    69,   880,   22.8,  29,    1.2,   5.7, 230,  1014.7,   96,    96,   783,   359,  382,   928,   685,   961,  1009 ,   919 ,    60 ,  -103 ,   332 ,   435 
274, 1367,   15,  14.5,  33.6,    38.4,   532,    64,   847,   23.4,  31,    1.3,   5.3, 253,  1013.9,   86,    86,   680,   558,  189,   800,   730,   830,   975 ,   892 ,    60 ,  -105 ,   333 ,   438 
274, 1367,   16,  15.5,  26.2,    53.4,   401,    58,   776,   23.8,  31,    1.4,   4.6, 241,  1013.3,   71,    71,   522,   678,   49,   607,   696,   631,   903 ,   777 ,    60 ,  -107 ,   333 ,   441 
274, 1367,   17,  16.5,  17.2,    66.4,   235,    47,   635,   23.7,  33,    1.5,   3.6, 236,  1012.8,   48,    48,   320,   668,   34,   363,   562,   379,   755 ,   568 ,    60 ,  -110 ,   330 ,   440 
274, 1367,   18,  17.5,   7.4,    78.0,    69,    20,   314,   23.0,  35,    1.5,   3.6, 254,  1012.6,   18,    18,   104,   367,   15,   112,   263,   118,   383 ,   239 ,    45 ,  -112 ,   324 ,   436 
274, 1367,   19,  18.1,   1.1,    84.7,     0,     0,     0,   21.4,  41,    1.6,   3.3, 235,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -103 ,   324 ,   427 
274, 1367,   20,  19.5,   0.0,   180.0,     0,     0,     0,   20.3,  48,    1.7,   3.9, 232,  1013.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   327 ,   420 
274, 1367,   21,  20.5,   0.0,   180.0,     0,     0,     0,   19.7,  51,    1.8,   2.5, 253,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   333 ,   417 
274, 1367,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.5,  52,    1.8,   3.8, 241,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -81 ,   335 ,   416 
274, 1367,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.9,  57,    1.9,   3.9, 229,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   343 ,   412 
274, 1367,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.3,  61,    2.0,   2.6, 224,  1012.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   346 ,   409 
275, 1368,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.0,  63,    2.0,   4.0, 230,  1012.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   341 ,   407 
275, 1368,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.8,  64,    2.0,   3.5, 254,  1012.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   331 ,   406 
275, 1368,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.1,  65,    1.9,   2.4, 252,  1011.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -78 ,   325 ,   403 
275, 1368,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.7,  67,    1.8,   1.6, 131,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   334 ,   395 
275, 1368,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   15.8,  65,    1.8,   1.3, 151,  1011.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   344 ,   395 
275, 1368,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   16.6,  59,    1.7,   1.9, 199,  1010.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   341 ,   399 
275, 1368,    7,   6.8,   1.9,   -83.3,     3,     3,     0,   15.3,  61,    1.6,   1.2,  74,  1010.5,    2,     0,     1,     2,    1,     2,     3,     2,     0 ,     3 ,     0 ,   -58 ,   335 ,   392 
275, 1368,    8,   7.5,   8.8,   -75.8,    34,    33,     1,   15.1,  62,    1.6,   1.2, 120,  1010.7,   18,    17,    17,    18,   29,    30,    30,    28,    19 ,    30 ,     0 ,   -44 ,   348 ,   392 
275, 1368,    9,   8.5,  18.5,   -64.1,    97,    96,     3,   15.8,  62,    1.7,   0.6, 116,  1010.7,   49,    61,    55,    49,   93,    90,    82,    85,    76 ,    84 ,     0 ,   -41 ,   355 ,   395 
275, 1368,   10,   9.5,  27.2,   -50.8,   129,   128,     4,   16.9,  61,    1.8,   0.8, 127,  1011.0,   65,    76,    74,    65,  121,   119,   108,   113,   104 ,   113 ,     0 ,   -36 ,   365 ,   401 
275, 1368,   11,  10.5,  34.3,   -35.4,   237,   218,    36,   18.7,  49,    1.6,   4.1, 248,  1011.4,  107,   156,   168,   107,  238,   245,   181,   239,   242 ,   215 ,     7 ,   -42 ,   371 ,   413 
275, 1368,   12,  11.5,  38.9,   -17.7,    77,    77,     0,   16.3,  71,    2.0,   3.5, 247,  1012.4,   41,    41,    40,    41,   68,    68,    69,    64,    61 ,    68 ,     0 ,   -22 ,   377 ,   398 
275, 1368,   13,  12.5,  40.4,     1.7,    44,    44,     0,   14.8,  86,    2.2,   2.9, 235,  1013.0,   24,    23,    22,    23,   39,    38,    39,    35,    34 ,    38 ,     0 ,    -7 ,   383 ,   390 
275, 1368,   14,  13.5,  38.4,    20.9,    63,    63,     0,   14.6,  82,    2.1,   3.4, 213,  1012.9,   34,    34,    32,    33,   56,    55,    56,    52,    49 ,    55 ,     0 ,    -9 ,   380 ,   389 
275, 1368,   15,  14.5,  33.2,    38.3,    59,    59,     0,   14.7,  80,    2.1,   1.7, 198,  1012.8,   31,    31,    30,    30,   53,    51,    51,    48,    43 ,    51 ,     0 ,    -9 ,   381 ,   389 
275, 1368,   16,  15.5,  25.8,    53.3,   100,    99,     2,   14.7,  85,    2.2,   1.3,  20,  1012.5,   51,    51,    56,    60,   85,    91,    93,    86,    79 ,    94 ,     0 ,   -16 ,   373 ,   389 
275, 1368,   17,  16.5,  16.9,    66.2,   114,    99,    60,   15.5,  80,    2.2,   1.0, 308,  1012.2,   52,    52,    84,   134,   82,   119,   148,   116,   154 ,   147 ,     9 ,   -48 ,   345 ,   394 
275, 1368,   18,  17.5,   7.0,    77.8,    38,    25,    66,   15.4,  82,    2.2,   0.9, 211,  1012.2,   15,    15,    37,    85,   21,    46,    74,    47,    91 ,    71 ,     8 ,   -62 ,   330 ,   393 
275, 1368,   19,  18.1,   1.0,    84.3,     1,     1,     0,   14.7,  88,    2.3,   0.7, 185,  1012.5,    0,     0,     0,     0,    1,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   360 ,   389 
275, 1368,   20,  19.5,   0.0,   180.0,     0,     0,     0,   14.7,  87,    2.2,   0.8, 205,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   368 ,   389 
275, 1368,   21,  20.5,   0.0,   180.0,     0,     0,     0,   14.5,  89,    2.3,   0.7, 165,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   368 ,   388 
275, 1368,   22,  21.5,   0.0,   180.0,     0,     0,     0,   14.3,  91,    2.3,   0.9,  76,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   369 ,   387 
275, 1368,   23,  22.5,   0.0,   180.0,     0,     0,     0,   14.4,  90,    2.3,   0.7,  37,  1013.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   370 ,   387 
275, 1368,   24,  23.5,   0.0,   180.0,     0,     0,     0,   14.1,  92,    2.3,   1.0,  90,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   367 ,   386 
276, 1369,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   14.1,  91,    2.3,   0.9, 139,  1013.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   370 ,   386 
276, 1369,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   13.9,  92,    2.3,   1.1, 148,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   370 ,   385 
276, 1369,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.2,  89,    2.2,   1.5, 307,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   370 ,   386 
276, 1369,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.2,  88,    2.2,   1.2, 242,  1013.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   372 ,   386 
276, 1369,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   14.1,  87,    2.2,   2.3, 260,  1013.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   372 ,   386 
276, 1369,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   13.7,  84,    2.0,   3.3, 222,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   350 ,   384 
276, 1369,    7,   6.8,   1.8,   -82.9,     6,     6,     0,   13.1,  78,    1.8,   3.2, 227,  1014.0,    3,     1,     2,     3,    3,     5,     5,     4,     1 ,     5 ,     0 ,   -73 ,   308 ,   381 
276, 1369,    8,   7.5,   8.6,   -75.5,    73,    51,   111,   13.2,  81,    1.9,   1.9, 239,  1014.4,   29,   167,    74,    29,  144,    91,    41,    92,   180 ,    41 ,    21 ,   -55 ,   327 ,   381 
276, 1369,    9,   8.5,  18.3,   -63.7,   120,   115,    18,   14.0,  78,    1.9,   1.5, 251,  1014.8,   57,   102,    80,    57,  132,   119,    92,   115,   124 ,    98 ,     2 ,   -59 ,   327 ,   386 
276, 1369,   10,   9.5,  27.0,   -50.5,   163,   160,     6,   14.8,  74,    1.9,   2.2, 237,  1014.9,   80,   103,    98,    80,  157,   154,   132,   147,   140 ,   142 ,     1 ,   -36 ,   354 ,   390 
276, 1369,   11,  10.5,  34.0,   -35.1,   243,   234,    17,   15.4,  66,    1.8,   2.7, 232,  1014.9,  114,   147,   161,   114,  234,   242,   196,   233,   229 ,   221 ,     0 ,   -36 ,   357 ,   393 
276, 1369,   12,  11.5,  38.6,   -17.4,   289,   271,    27,   16.0,  60,    1.6,   2.9, 244,  1015.0,  133,   151,   199,   133,  266,   293,   245,   284,   279 ,   275 ,     4 ,   -41 ,   356 ,   397 
276, 1369,   13,  12.5,  40.0,     1.8,   381,   286,   148,   16.6,  55,    1.6,   3.8, 255,  1015.2,  145,   155,   327,   151,  338,   440,   334,   438,   434 ,   408 ,    17 ,   -52 ,   348 ,   399 
276, 1369,   14,  13.5,  38.0,    20.9,   286,   252,    56,   16.7,  50,    1.4,   3.2, 272,  1015.1,  125,   125,   213,   157,  235,   304,   272,   297,   295 ,   302 ,     8 ,   -51 ,   350 ,   400 
276, 1369,   15,  14.5,  32.8,    38.2,   169,   166,     6,   16.7,  47,    1.3,   3.4, 274,  1015.2,   84,    84,   102,    97,  143,   160,   157,   152,   145 ,   162 ,     1 ,   -62 ,   339 ,   400 
276, 1369,   16,  15.5,  25.4,    53.1,   376,   124,   572,   16.9,  49,    1.4,   3.3, 230,  1015.2,   92,    92,   461,   563,   92,   542,   601,   560,   760 ,   671 ,    48 ,   -80 ,   321 ,   401 
276, 1369,   17,  16.5,  16.5,    66.0,   172,    94,   288,   16.8,  46,    1.3,   3.4, 272,  1015.6,   58,    58,   190,   368,   75,   228,   330,   233,   416 ,   331 ,    32 ,   -77 ,   323 ,   401 
276, 1369,   18,  17.5,   6.7,    77.6,    69,    34,   254,   16.4,  47,    1.3,   2.3, 268,  1016.2,   24,    24,    96,   320,   28,   104,   232,   109,   333 ,   212 ,    33 ,   -92 ,   306 ,   399 
276, 1369,   19,  18.1,   0.8,    83.9,     3,     3,     0,   15.1,  50,    1.3,   2.4, 268,  1017.1,    1,     1,     0,     0,    3,     2,     0,     1,     0 ,     0 ,     0 ,   -96 ,   296 ,   391 
276, 1369,   20,  19.5,   0.0,   180.0,     0,     0,     0,   13.9,  57,    1.4,   2.2, 206,  1017.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -92 ,   293 ,   385 
276, 1369,   21,  20.5,   0.0,   180.0,     0,     0,     0,   13.3,  58,    1.3,   2.5, 203,  1018.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -97 ,   285 ,   382 
276, 1369,   22,  21.5,   0.0,   180.0,     0,     0,     0,   12.2,  64,    1.4,   1.2, 191,  1019.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -95 ,   282 ,   376 
276, 1369,   23,  22.5,   0.0,   180.0,     0,     0,     0,   10.8,  72,    1.4,   1.1, 127,  1019.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   276 ,   369 
276, 1369,   24,  23.5,   0.0,   180.0,     0,     0,     0,   10.5,  73,    1.4,   1.3, 115,  1020.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -91 ,   276 ,   367 
277, 1369,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    9.2,  76,    1.3,   1.2, 275,  1020.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -92 ,   269 ,   360 
277, 1369,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.3,  77,    1.3,   1.1, 231,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -89 ,   267 ,   356 
277, 1369,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    7.7,  79,    1.3,   0.5, 202,  1021.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -86 ,   267 ,   353 
277, 1369,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    7.4,  82,    1.3,   0.6, 222,  1021.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -86 ,   266 ,   352 
277, 1369,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.9,  84,    1.3,   0.6, 305,  1021.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   266 ,   351 
277, 1369,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.6,  85,    1.2,   0.8, 191,  1022.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -83 ,   264 ,   347 
277, 1369,    7,   6.9,   1.7,   -82.4,     3,     3,     0,    6.6,  85,    1.2,   0.4, 225,  1022.9,    2,     0,     1,     2,    1,     3,     3,     2,     0 ,     3 ,     0 ,   -82 ,   265 ,   348 
277, 1369,    8,   7.5,   8.3,   -75.2,    92,    19,   420,    6.8,  81,    1.2,   0.7, 260,  1023.2,   20,   451,   149,    20,  328,   154,    16,   164,   477 ,    16 ,    44 ,   -80 ,   269 ,   349 
277, 1369,    9,   8.5,  18.0,   -63.4,   268,    30,   760,    8.9,  75,    1.3,   0.7, 243,  1023.4,   45,   730,   390,    45,  624,   429,    25,   450,   848 ,    96 ,    60 ,   -90 ,   270 ,   360 
277, 1369,   10,   9.5,  26.7,   -50.2,   426,    36,   867,   11.1,  69,    1.4,   0.8,   9,  1023.3,   66,   681,   578,    66,  718,   659,    49,   687,   949 ,   324 ,    60 ,  -104 ,   267 ,   372 
277, 1369,   11,  10.5,  33.7,   -34.9,   556,    47,   917,   12.6,  63,    1.4,   2.2,  20,  1023.3,   84,   536,   732,    84,  735,   848,   217,   882,  1011 ,   556 ,    60 ,  -101 ,   277 ,   378 
277, 1369,   12,  11.5,  38.2,   -17.2,   638,    51,   947,   14.1,  58,    1.4,   2.2,  16,  1022.9,   94,   322,   828,    94,  676,   966,   414,  1004,  1043 ,   750 ,    60 ,  -102 ,   284 ,   386 
277, 1369,   13,  12.5,  39.6,     1.9,   659,    50,   956,   15.3,  48,    1.3,   3.1,  20,  1022.4,   95,   116,   854,   141,  549,   999,   578,  1037,  1049 ,   881 ,    60 ,  -104 ,   289 ,   393 
277, 1369,   14,  13.5,  37.6,    20.9,   629,    50,   949,   16.2,  43,    1.2,   3.5,  41,  1021.9,   93,    93,   819,   370,  379,   955,   697,   992,  1045 ,   945 ,    60 ,  -105 ,   293 ,   398 
277, 1369,   15,  14.5,  32.5,    38.1,   546,    44,   936,   16.7,  35,    1.0,   4.0,  38,  1021.8,   82,    82,   724,   585,  180,   836,   757,   870,  1028 ,   933 ,    60 ,  -111 ,   289 ,   400 
277, 1369,   16,  15.5,  25.1,    52.9,   412,    37,   886,   17.2,  35,    1.0,   3.0,  31,  1021.6,   66,    66,   567,   730,   39,   643,   736,   671,   973 ,   828 ,    60 ,  -117 ,   286 ,   403 
277, 1369,   17,  16.5,  16.2,    65.8,   246,    30,   774,   17.2,  34,    1.0,   3.4,  42,  1021.4,   43,    43,   369,   763,   24,   401,   628,   422,   864 ,   639 ,    60 ,  -121 ,   282 ,   403 
277, 1369,   18,  17.5,   6.3,    77.4,    71,    13,   442,   16.7,  37,    1.1,   2.9,  54,  1021.5,   16,    16,   131,   477,   12,   130,   328,   139,   496 ,   297 ,    51 ,  -121 ,   279 ,   400 
