# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
344, 1409,   15,  14.5,  15.6,    29.0,   180,    61,   460,    5.8,  74,    1.0,   0.7, 315,  1027.3,   49,    49,   490,   310,   48,   413,   310,   458,   581 ,   445 ,    45 ,   -88 ,   256 ,   343 
344, 1409,   16,  15.5,   9.6,    41.7,   130,    56,   431,    6.6,  70,    1.0,   0.7, 309,  1027.0,   41,    41,   430,   382,   43,   340,   313,   383,   569 ,   413 ,    60 ,   -93 ,   254 ,   347 
344, 1409,   17,  16.4,   3.1,    51.7,    22,    19,    26,    5.0,  77,    1.0,   0.4, 262,  1027.0,   10,    10,    36,    39,   16,    34,    35,    36,    50 ,    41 ,     3 ,   -81 ,   259 ,   339 
344, 1409,   18,  17.5,   0.0,   180.0,     0,     0,     0,    3.7,  83,    1.0,   0.3, 168,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   270 ,   333 
344, 1409,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.3,  85,    1.0,   0.7, 184,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -56 ,   275 ,   331 
344, 1409,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.7,  87,    1.0,   1.1, 182,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   278 ,   328 
344, 1409,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.1,  91,    1.0,   0.5, 152,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   292 ,   326 
344, 1409,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.1,  90,    1.0,   0.9, 196,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   302 ,   325 
344, 1409,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.2,  94,    0.9,   0.4, 176,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   302 ,   321 
344, 1409,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.0,  95,    0.9,   0.5, 170,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   305 ,   320 
345, 1409,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.1,  95,    1.0,   0.8, 197,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   312 ,   321 
345, 1409,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.9,  96,    1.0,   0.8, 177,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   314 ,   320 
345, 1409,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  96,    0.9,   0.6, 152,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   308 ,   314 
345, 1409,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.1,  98,    0.9,   0.4, 152,  1025.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   311 ,   315 
345, 1409,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.5,  95,    0.9,   0.5, 164,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   314 ,   318 
345, 1409,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.9,  86,    0.9,   0.7, 183,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   316 ,   320 
345, 1409,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.7,  85,    0.8,   1.0, 176,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   315 ,   319 
345, 1409,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  93,    0.8,   0.6,  40,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   309 ,   312 
345, 1409,    9,   8.6,   3.3,   -51.4,    27,    20,   123,    0.1,  90,    0.8,   0.5, 201,  1025.4,   13,   163,   133,    13,  112,    95,    16,   109,   206 ,    19 ,    28 ,    -2 ,   314 ,   316 
345, 1409,   10,   9.5,   9.8,   -41.0,    72,    49,   137,    1.8,  82,    0.9,   0.6, 113,  1026.0,   30,   155,   172,    30,  138,   148,    39,   162,   225 ,    73 ,    56 ,    -3 ,   321 ,   324 
345, 1409,   11,  10.5,  15.7,   -28.2,   246,    97,   537,    3.8,  75,    0.9,   0.6, 285,  1025.4,   69,   348,   616,    69,  379,   533,    79,   586,   711 ,   327 ,    48 ,   -35 ,   298 ,   334 
345, 1409,   12,  11.5,  19.5,   -14.3,   310,    82,   686,    6.2,  69,    1.0,   0.7,  67,  1025.0,   72,   259,   788,    72,  381,   685,   167,   754,   856 ,   489 ,    60 ,   -74 ,   272 ,   345 
345, 1409,   13,  12.5,  20.8,     0.3,   332,    73,   732,    9.0,  60,    1.0,   3.8, 206,  1024.6,   71,    92,   843,    99,  288,   735,   296,   809,   893 ,   608 ,    60 ,   -90 ,   269 ,   360 
345, 1409,   14,  13.5,  19.4,    14.9,   305,    94,   630,   10.0,  58,    1.1,   4.5, 208,  1024.0,   76,    76,   745,   242,  174,   654,   365,   718,   809 ,   609 ,    60 ,   -97 ,   267 ,   364 
345, 1409,   15,  14.5,  15.5,    28.8,   256,    63,   717,   10.1,  56,    1.0,   4.4, 211,  1024.0,   59,    59,   744,   432,   52,   619,   440,   688,   868 ,   655 ,    60 ,   -96 ,   269 ,   365 
345, 1409,   16,  15.5,   9.5,    41.6,   154,    74,   465,    9.7,  57,    1.0,   4.1, 207,  1023.4,   50,    50,   478,   421,   57,   384,   351,   429,   628 ,   462 ,    60 ,   -90 ,   273 ,   363 
345, 1409,   17,  16.4,   3.1,    51.6,    43,    34,   120,    8.5,  63,    1.0,   3.4, 205,  1023.5,   19,    19,   152,   178,   27,   115,   130,   130,   228 ,   157 ,    20 ,   -81 ,   276 ,   357 
345, 1409,   18,  17.5,   0.0,   180.0,     0,     0,     0,    7.7,  65,    1.0,   2.9, 208,  1023.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   282 ,   353 
345, 1409,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.2,  72,    1.0,   0.6, 155,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -64 ,   282 ,   345 
345, 1409,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.4,  71,    1.0,   0.9, 189,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   288 ,   346 
345, 1409,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.0,  73,    1.0,   1.0, 168,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   287 ,   344 
345, 1409,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.9,  73,    1.0,   1.6, 192,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   282 ,   344 
345, 1409,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.8,  78,    1.0,   0.7, 183,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   278 ,   338 
345, 1409,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.2,  82,    1.0,   0.4, 164,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -56 ,   279 ,   335 
346, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.7,  83,    1.0,   0.8, 212,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   278 ,   333 
346, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    3.3,  85,    1.0,   0.9, 206,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   272 ,   331 
346, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.5,  88,    1.0,   0.9, 203,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   272 ,   327 
346, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.1,  90,    1.0,   0.8, 202,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   289 ,   325 
346, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.9,  94,    0.9,   0.7, 228,  1022.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   295 ,   320 
346, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.7,  97,    0.9,   0.8, 201,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   302 ,   319 
346, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.4,  97,    0.9,   0.5, 153,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   308 ,   317 
346, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  97,    0.9,   0.6, 190,  1022.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   307 ,   313 
346, 1410,    9,   8.6,   3.2,   -51.3,    14,    12,    25,   -0.2,  99,    0.9,   0.4, 156,  1022.5,    7,    34,    30,     7,   27,    25,    10,    28,    43 ,    11 ,     0 ,    -4 ,   311 ,   315 
346, 1410,   10,   9.5,   9.7,   -41.1,    42,    30,    70,    0.3,  99,    0.9,   0.6, 193,  1022.0,   18,    80,    88,    18,   73,    78,    25,    85,   114 ,    42 ,     4 ,    -3 ,   314 ,   317 
346, 1410,   11,  10.5,  15.6,   -28.3,   219,    64,   550,    2.1,  92,    1.0,   0.6, 237,  1022.0,   53,   317,   584,    53,  344,   497,    57,   549,   671 ,   301 ,    46 ,   -33 ,   292 ,   326 
346, 1410,   12,  11.5,  19.4,   -14.4,   313,    46,   806,    4.8,  79,    1.0,   0.5, 353,  1021.8,   59,   262,   853,    59,  390,   729,   157,   807,   923 ,   513 ,    60 ,   -76 ,   262 ,   338 
346, 1410,   13,  12.5,  20.7,     0.2,   337,    46,   825,    6.3,  74,    1.1,   0.6, 347,  1020.9,   61,    86,   890,    89,  292,   769,   295,   849,   941 ,   631 ,    60 ,   -96 ,   250 ,   346 
346, 1410,   14,  13.5,  19.3,    14.8,   310,    52,   780,    7.8,  65,    1.0,   0.5,   4,  1019.8,   60,    60,   838,   265,  154,   718,   389,   794,   909 ,   670 ,    60 ,  -110 ,   243 ,   353 
346, 1410,   15,  14.5,  15.5,    28.7,   237,    49,   705,    8.9,  60,    1.0,   0.6, 219,  1019.0,   50,    50,   713,   411,   41,   589,   416,   657,   833 ,   624 ,    60 ,  -111 ,   248 ,   359 
346, 1410,   16,  15.5,   9.5,    41.4,   129,    38,   536,    9.0,  58,    1.0,   0.5, 215,  1018.5,   34,    34,   494,   434,   29,   379,   345,   430,   653 ,   464 ,    60 ,  -104 ,   255 ,   360 
346, 1410,   17,  16.4,   3.1,    51.5,    28,    19,   103,    6.6,  68,    1.0,   0.9, 215,  1018.0,   12,    12,   105,   118,   16,    79,    87,    89,   154 ,   106 ,    15 ,   -91 ,   256 ,   347 
346, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,    5.3,  75,    1.0,   0.8, 173,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   270 ,   341 
346, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.3,  76,    1.0,   1.0, 176,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   268 ,   336 
346, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.4,  80,    0.9,   0.3, 138,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   269 ,   332 
346, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.8,  81,    0.9,   0.5, 181,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   269 ,   329 
346, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    1.8,  89,    0.9,   0.7, 188,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   284 ,   324 
346, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.4,  90,    0.9,   0.7, 191,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   293 ,   322 
346, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.1,  92,    0.9,   0.6, 182,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   301 ,   321 
347, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    0.6,  94,    0.9,   0.7, 193,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   306 ,   318 
347, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.3,  94,    0.9,   1.1, 194,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   307 ,   317 
347, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.1,  96,    0.9,   0.6, 198,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   307 ,   316 
347, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  95,    0.9,   0.5, 191,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   306 ,   314 
347, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  96,    0.9,   0.6, 204,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   308 ,   314 
347, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  95,    0.9,   0.5, 204,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   310 ,   314 
347, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  93,    0.8,   0.6, 207,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   308 ,   313 
347, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.0,  96,    0.8,   0.5, 189,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   308 ,   311 
347, 1410,    9,   8.6,   3.1,   -51.3,    17,    15,    41,   -0.9,  96,    0.8,   0.8, 215,  1017.0,    9,    66,    54,     9,   48,    41,    13,    47,    82 ,    14 ,     0 ,    -3 ,   309 ,   311 
347, 1410,   10,   9.5,   9.6,   -41.1,    49,    40,    58,   -0.2,  95,    0.9,   0.4, 128,  1017.0,   23,    78,    86,    23,   76,    81,    33,    86,   110 ,    48 ,     0 ,     0 ,   315 ,   315 
347, 1410,   11,  10.5,  15.5,   -28.4,   117,   104,    50,    0.9,  92,    0.9,   0.5, 177,  1017.0,   54,    98,   134,    54,  129,   150,    84,   153,   158 ,   118 ,     1 ,   -15 ,   305 ,   320 
347, 1410,   12,  11.5,  19.3,   -14.5,   201,   129,   217,    2.3,  88,    1.0,   0.5, 347,  1017.0,   74,   142,   347,    74,  218,   336,   141,   358,   383 ,   263 ,    41 ,   -51 ,   276 ,   327 
347, 1410,   13,  12.5,  20.6,     0.1,   228,   120,   308,    3.3,  86,    1.0,   0.7, 308,  1016.9,   74,    88,   442,    83,  206,   414,   200,   446,   475 ,   350 ,    50 ,   -63 ,   268 ,   331 
347, 1410,   14,  13.5,  19.3,    14.7,   146,   124,    68,    3.9,  84,    1.0,   0.6, 222,  1016.0,   65,    65,   167,    91,  115,   188,   145,   193,   190 ,   182 ,    12 ,   -57 ,   277 ,   334 
347, 1410,   15,  14.5,  15.4,    28.6,   233,    84,   563,    5.9,  76,    1.1,   0.5, 295,  1015.4,   64,    64,   621,   373,   66,   527,   384,   582,   727 ,   558 ,    55 ,   -78 ,   265 ,   344 
347, 1410,   16,  15.5,   9.5,    41.3,   110,    53,   338,    6.3,  74,    1.1,   0.4, 286,  1015.0,   37,    37,   343,   305,   43,   274,   252,   307,   452 ,   331 ,    45 ,   -85 ,   260 ,   346 
347, 1410,   17,  16.4,   3.1,    51.3,    35,    28,    86,    4.8,  80,    1.0,   0.5, 209,  1015.0,   16,    16,   107,   121,   23,    84,    92,    94,   157 ,   112 ,    16 ,   -72 ,   266 ,   339 
347, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,    3.3,  86,    1.0,   0.3, 149,  1015.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   274 ,   331 
347, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.1,  86,    1.0,   0.4, 169,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   287 ,   330 
347, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.7,  86,    1.0,   0.4, 175,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   293 ,   328 
347, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.9,  92,    1.0,   0.4, 164,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   301 ,   325 
347, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    1.6,  94,    1.0,   0.3,  53,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   312 ,   323 
347, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.2,  98,    1.0,   0.4,  15,  1016.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   320 ,   321 
347, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.3, 100,    1.0,   0.4, 180,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   322 ,   322 
348, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.2, 100,    1.0,   0.4, 222,  1016.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   321 ,   321 
348, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.3, 100,    1.0,   0.4, 196,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   321 ,   321 
348, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.4, 100,    1.0,   0.5, 244,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   322 ,   322 
348, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.5, 100,    1.0,   0.5, 208,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   322 ,   322 
348, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.5, 100,    1.0,   0.5,  21,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   322 ,   323 
348, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.4, 100,    1.0,   0.8, 209,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   322 ,   322 
348, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.4, 100,    1.0,   0.7, 293,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   322 ,   322 
348, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    1.3, 100,    1.0,   0.7, 307,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   321 ,   322 
348, 1410,    9,   8.6,   3.1,   -51.2,     9,     9,     4,    1.4, 100,    1.0,   0.7, 282,  1016.6,    5,     7,     6,     5,    9,     9,     8,     9,     8 ,     8 ,     0 ,    -0 ,   322 ,   322 
348, 1410,   10,   9.5,   9.5,   -41.2,    25,    24,     3,    1.6, 100,    1.0,   0.6, 316,  1017.0,   13,    12,    12,    13,   21,    21,    22,    20,    13 ,    22 ,     0 ,    -1 ,   323 ,   323 
348, 1410,   11,  10.5,  15.4,   -28.5,    38,    37,     3,    1.9, 100,    1.1,   0.4, 319,  1017.0,   20,    19,    19,    20,   33,    33,    34,    31,    23 ,    33 ,     0 ,    -1 ,   323 ,   324 
348, 1410,   12,  11.5,  19.2,   -14.6,    77,    77,     3,    2.1, 100,    1.1,   0.8, 210,  1017.0,   40,    41,    44,    40,   69,    71,    68,    67,    55 ,    70 ,     0 ,    -3 ,   323 ,   325 
348, 1410,   13,  12.5,  20.5,    -0.0,    65,    64,     1,    2.3, 100,    1.1,   0.6, 255,  1017.0,   34,    34,    34,    34,   57,    57,    57,    53,    43 ,    57 ,     0 ,    -5 ,   321 ,   327 
348, 1410,   14,  13.5,  19.2,    14.6,    61,    60,     3,    2.6, 100,    1.1,   0.6, 339,  1016.8,   32,    32,    34,    32,   54,    55,    54,    52,    42 ,    55 ,     0 ,    -8 ,   320 ,   328 
348, 1410,   15,  14.5,  15.4,    28.4,    67,    67,     0,    2.8,  98,    1.1,   0.7, 310,  1016.0,   35,    35,    37,    36,   58,    60,    60,    57,    45 ,    60 ,     0 ,   -11 ,   318 ,   329 
348, 1410,   16,  15.5,   9.5,    41.2,    30,    30,     0,    2.8,  94,    1.1,   0.8, 223,  1016.0,   16,    16,    13,    14,   27,    25,    25,    23,    15 ,    25 ,     0 ,   -10 ,   319 ,   329 
348, 1410,   17,  16.4,   3.1,    51.2,    12,    12,     0,    2.8,  94,    1.1,   0.5, 214,  1016.4,    6,     6,     3,     3,   11,     8,     8,     7,     3 ,     7 ,     0 ,    -9 ,   320 ,   329 
348, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,    2.5,  96,    1.1,   0.9, 233,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   322 ,   327 
348, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.3,  97,    1.1,   0.8, 212,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   322 ,   326 
348, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.1,  98,    1.1,   0.8, 239,  1017.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   322 ,   325 
348, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.8,  99,    1.0,   0.7, 279,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   322 ,   324 
348, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    1.5, 100,    1.0,   0.6, 264,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   321 ,   322 
348, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.2, 100,    1.0,   0.7, 255,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   320 ,   321 
