# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
290,   3.08,   1.25,   3.89,    7.3,  77.7,    1.2,    1.0, 227,  1010.4,   0.83,   1.10,   4.19,   2.45,   2.18,   4.64,   3.50,   4.84,   5.56,   4.63,    6.2,  -1.07,   7.35,   8.42 
291,   1.68,   1.44,   0.59,    9.0,  81.3,    1.4,    0.6, 163,  1009.8,   0.73,   0.83,   1.42,   1.11,   1.38,   1.88,   1.67,   1.87,   1.95,   1.89,    1.4,  -0.65,   7.98,   8.63 
292,   2.32,   1.20,   2.09,    9.3,  73.2,    1.3,    1.1,  42,  1011.1,   0.72,   0.91,   2.78,   1.03,   1.98,   3.22,   2.11,   3.32,   3.36,   2.93,    2.8,  -1.00,   7.66,   8.66 
293,   2.56,   1.35,   2.37,    7.8,  70.5,    1.1,    1.2,  52,  1012.6,   0.80,   1.28,   3.22,   1.23,   2.31,   3.65,   2.27,   3.78,   3.98,   3.23,    4.3,  -1.41,   7.08,   8.48 
294,   3.13,   1.02,   4.55,    7.8,  71.3,    1.1,    1.0,  62,  1012.5,   0.76,   1.64,   4.76,   2.05,   2.64,   5.05,   3.04,   5.32,   6.09,   4.55,    6.7,  -1.50,   6.98,   8.49 
295,   1.74,   1.67,   0.24,    7.8,  75.2,    1.2,    0.5,  14,  1013.3,   0.81,   1.24,   1.34,   0.89,   1.75,   1.85,   1.44,   1.81,   1.89,   1.63,    0.4,  -0.80,   7.68,   8.48 
296,   1.21,   1.20,   0.04,    9.9,  80.4,    1.5,    0.6,  34,  1015.8,   0.60,   0.64,   0.76,   0.63,   1.07,   1.16,   1.08,   1.11,   1.01,   1.13,    0.0,  -0.34,   8.40,   8.74 
297,   2.28,   1.81,   1.16,   11.2,  78.8,    1.6,    0.5, 195,  1014.1,   0.91,   1.40,   2.38,   1.37,   2.15,   2.86,   2.04,   2.90,   3.17,   2.60,    3.5,  -1.19,   7.71,   8.90 
298,   2.24,   1.43,   2.28,   12.4,  75.8,    1.6,    0.5,  84,  1016.0,   0.80,   1.11,   2.89,   2.23,   1.64,   3.19,   2.67,   3.31,   4.03,   3.30,    4.9,  -1.22,   7.82,   9.05 
299,   0.58,   0.58,   0.04,    9.5,  88.7,    1.6,    0.4, 355,  1012.6,   0.31,   0.34,   0.32,   0.30,   0.54,   0.53,   0.51,   0.49,   0.44,   0.51,    0.0,  -0.22,   8.46,   8.69 
300,   0.68,   0.67,   0.03,    9.6,  91.5,    1.7,    0.5, 354,  1009.9,   0.35,   0.35,   0.39,   0.39,   0.59,   0.63,   0.62,   0.59,   0.52,   0.63,    0.0,  -0.31,   8.39,   8.70 
301,   0.77,   0.71,   0.15,    9.3,  95.0,    1.7,    0.8, 216,  1006.8,   0.37,   0.45,   0.58,   0.37,   0.73,   0.81,   0.66,   0.79,   0.76,   0.74,    0.2,  -0.24,   8.42,   8.66 
302,   2.60,   0.80,   4.20,   10.1,  85.4,    1.6,    0.6,  58,  1012.0,   0.63,   1.23,   4.36,   1.83,   2.10,   4.43,   2.66,   4.71,   5.42,   4.05,    5.9,  -1.05,   7.72,   8.77 
303,   2.07,   1.06,   2.50,   10.2,  83.9,    1.6,    0.5,  77,  1016.9,   0.64,   0.75,   3.06,   1.84,   1.38,   3.22,   2.47,   3.39,   3.89,   3.26,    4.7,  -0.92,   7.86,   8.77 
304,   0.48,   0.47,   0.04,    8.8,  91.3,    1.6,    0.5,  39,  1019.5,   0.25,   0.28,   0.26,   0.24,   0.44,   0.43,   0.42,   0.40,   0.35,   0.42,    0.0,  -0.14,   8.47,   8.60 
305,   1.74,   0.94,   2.36,    9.1,  85.3,    1.5,    0.5,  84,  1022.5,   0.57,   0.59,   2.61,   2.09,   0.97,   2.71,   2.41,   2.85,   3.51,   2.98,    4.0,  -0.85,   7.80,   8.64 
306,   0.86,   0.83,   0.17,    6.4,  97.2,    1.4,    0.6, 294,  1020.6,   0.43,   0.44,   0.60,   0.61,   0.73,   0.86,   0.86,   0.84,   0.85,   0.90,    0.5,  -0.22,   8.09,   8.32 
307,   0.85,   0.76,   0.36,    7.5,  93.0,    1.5,    0.5, 214,  1015.6,   0.40,   0.41,   0.76,   0.75,   0.66,   0.96,   0.95,   0.96,   1.05,   1.04,    0.8,  -0.43,   8.01,   8.44 
308,   0.95,   0.92,   0.08,    8.3,  94.6,    1.6,    0.4, 224,  1016.3,   0.47,   0.52,   0.64,   0.53,   0.85,   0.93,   0.85,   0.90,   0.83,   0.91,    0.0,  -0.37,   8.18,   8.54 
309,   1.03,   0.90,   0.47,    7.5,  97.9,    1.5,    0.5, 233,  1016.4,   0.47,   0.51,   0.97,   0.88,   0.79,   1.20,   1.14,   1.20,   1.31,   1.27,    1.2,  -0.38,   8.06,   8.44 
310,   2.43,   0.71,   4.71,   10.6,  84.8,    1.6,    0.6, 168,  1019.4,   0.57,   1.41,   4.78,   2.04,   2.05,   4.56,   2.66,   4.91,   6.00,   4.12,    7.5,  -1.05,   7.79,   8.84 
311,   2.49,   0.40,   5.67,   11.6,  81.2,    1.6,    0.6, 173,  1021.9,   0.47,   1.72,   5.34,   1.85,   2.33,   4.97,   2.44,   5.40,   6.64,   4.22,    7.9,  -1.19,   7.77,   8.96 
312,   2.45,   0.48,   5.51,   11.8,  76.9,    1.6,    0.6, 192,  1022.7,   0.50,   1.60,   5.31,   2.04,   2.21,   4.92,   2.58,   5.34,   6.62,   4.31,    8.0,  -1.32,   7.67,   8.99 
313,   2.41,   0.42,   5.54,   13.4,  70.6,    1.6,    0.9, 204,  1023.5,   0.47,   1.59,   5.29,   1.91,   2.21,   4.87,   2.45,   5.30,   6.53,   4.20,    7.9,  -1.67,   7.52,   9.19 
314,   2.33,   0.54,   4.89,   11.8,  81.5,    1.7,    0.8, 206,  1022.0,   0.51,   1.51,   4.96,   1.69,   2.13,   4.61,   2.28,   5.00,   6.02,   3.94,    7.4,  -1.40,   7.58,   8.97 
315,   0.67,   0.66,   0.06,    7.8,  98.2,    1.6,    0.5, 245,  1020.8,   0.35,   0.43,   0.41,   0.34,   0.64,   0.63,   0.58,   0.60,   0.55,   0.59,    0.0,  -0.17,   8.31,   8.48 
316,   0.96,   0.85,   0.39,    7.5,  95.1,    1.5,    0.5,  13,  1020.9,   0.43,   0.46,   0.95,   0.76,   0.75,   1.15,   1.03,   1.16,   1.22,   1.19,    0.9,  -0.40,   8.05,   8.45 
317,   1.47,   0.98,   1.35,    8.6,  89.0,    1.5,    1.0, 214,  1022.4,   0.55,   0.61,   2.06,   1.17,   1.05,   2.17,   1.65,   2.27,   2.48,   2.15,    3.1,  -0.83,   7.75,   8.58 
318,   2.01,   0.98,   3.05,    9.9,  76.0,    1.4,    1.5, 207,  1023.8,   0.62,   1.08,   3.73,   1.79,   1.60,   3.58,   2.26,   3.84,   4.55,   3.34,    6.7,  -1.33,   7.41,   8.74 
319,   2.04,   0.62,   4.09,   10.5,  59.8,    1.1,    0.6, 191,  1018.1,   0.51,   1.33,   4.46,   1.55,   1.87,   4.08,   2.05,   4.44,   5.33,   3.52,    7.1,  -1.53,   7.28,   8.82 
320,   1.93,   0.82,   3.48,   10.9,  65.8,    1.3,    1.0, 198,  1014.5,   0.56,   1.15,   3.97,   1.82,   1.62,   3.68,   2.20,   3.98,   4.88,   3.39,    7.1,  -1.71,   7.16,   8.87 
321,   1.72,   0.82,   2.45,   12.3,  66.4,    1.4,    2.4, 211,  1015.2,   0.52,   1.32,   3.04,   0.67,   1.90,   2.96,   1.22,   3.16,   3.55,   2.28,    3.9,  -1.11,   7.94,   9.05 
322,   2.22,   0.34,   5.72,   12.9,  72.6,    1.6,    2.7, 216,  1018.1,   0.41,   1.31,   5.47,   1.99,   1.89,   4.84,   2.42,   5.31,   6.58,   4.27,    7.4,  -1.58,   7.53,   9.11 
323,   1.91,   0.56,   3.86,   12.4,  69.4,    1.5,    2.7, 215,  1018.5,   0.46,   1.23,   4.17,   1.16,   1.79,   3.82,   1.73,   4.15,   4.83,   3.17,    5.5,  -0.95,   8.10,   9.05 
324,   0.20,   0.18,   0.11,   12.7,  82.0,    1.8,    5.2, 214,  1008.3,   0.10,   0.18,   0.17,   0.10,   0.22,   0.22,   0.18,   0.22,   0.24,   0.19,    0.0,  -0.20,   8.89,   9.09 
325,   0.67,   0.52,   0.50,    4.0,  82.2,    1.0,    2.1, 226,   996.4,   0.28,   0.56,   0.81,   0.29,   0.75,   0.89,   0.48,   0.92,   0.98,   0.70,    0.9,  -0.38,   7.66,   8.04 
326,   1.59,   0.73,   2.81,    1.8,  75.2,    0.8,    1.3, 236,  1002.8,   0.48,   0.97,   3.20,   1.32,   1.45,   2.97,   1.65,   3.21,   3.86,   2.66,    4.4,  -0.90,   6.88,   7.78 
327,   1.29,   0.65,   1.91,    1.1,  70.1,    0.7,    1.0,  31,  1013.6,   0.42,   0.98,   2.30,   0.62,   1.40,   2.21,   0.98,   2.37,   2.70,   1.75,    2.7,  -1.13,   6.57,   7.70 
328,   1.87,   1.00,   2.55,    1.1,  70.7,    0.7,    1.3, 237,  1015.9,   0.60,   1.39,   3.43,   0.89,   1.96,   3.28,   1.45,   3.51,   3.95,   2.61,    4.8,  -0.96,   6.73,   7.70 
329,   0.85,   0.75,   0.41,    2.6,  90.0,    1.0,    2.3, 228,  1005.3,   0.38,   0.42,   0.96,   0.73,   0.67,   1.08,   0.94,   1.10,   1.20,   1.11,    0.7,  -0.30,   7.57,   7.87 
330,   0.87,   0.70,   0.57,    3.8,  73.8,    0.9,    1.3,  37,  1007.3,   0.38,   0.48,   1.05,   0.51,   0.81,   1.16,   0.81,   1.20,   1.26,   1.06,    0.9,  -0.79,   7.22,   8.01 
331,   0.72,   0.65,   0.23,    3.0,  69.3,    0.8,    1.5,  45,  1009.6,   0.34,   0.42,   0.64,   0.36,   0.67,   0.81,   0.60,   0.81,   0.77,   0.74,    0.4,  -0.68,   7.24,   7.91 
332,   1.43,   0.87,   1.93,    1.7,  83.3,    0.9,    1.3, 215,  1013.6,   0.51,   0.60,   2.57,   1.45,   1.00,   2.45,   1.77,   2.62,   3.09,   2.45,    3.3,  -0.98,   6.78,   7.76 
333,   0.47,   0.45,   0.07,    3.6,  85.7,    1.0,    2.2, 234,  1021.9,   0.24,   0.25,   0.32,   0.26,   0.41,   0.46,   0.42,   0.44,   0.38,   0.45,    0.1,  -0.26,   7.72,   7.98 
334,   1.08,   0.93,   0.55,    8.3,  75.4,    1.2,    2.5, 220,  1025.0,   0.48,   0.65,   1.26,   0.72,   0.97,   1.40,   1.03,   1.44,   1.53,   1.30,    1.1,  -0.61,   7.92,   8.54 
335,   1.02,   0.87,   0.72,    7.8,  72.3,    1.2,    1.1, 209,  1025.0,   0.45,   0.49,   1.29,   0.97,   0.79,   1.39,   1.19,   1.43,   1.63,   1.44,    1.3,  -0.95,   7.53,   8.48 
336,   1.77,   0.41,   4.52,    3.6,  89.4,    1.1,    0.5, 152,  1023.2,   0.39,   1.06,   4.72,   1.55,   1.53,   4.05,   1.91,   4.47,   5.47,   3.52,    6.4,  -0.85,   7.14,   7.99 
337,   0.44,   0.43,   0.02,    0.7,  99.4,    1.0,    0.6, 252,  1023.7,   0.23,   0.24,   0.23,   0.22,   0.39,   0.39,   0.38,   0.37,   0.29,   0.38,    0.0,  -0.04,   7.62,   7.66 
338,   0.37,   0.35,   0.09,    2.2,  99.0,    1.1,    1.8, 181,  1026.5,   0.19,   0.26,   0.28,   0.19,   0.37,   0.38,   0.31,   0.38,   0.35,   0.34,    0.0,  -0.13,   7.70,   7.83 
339,   0.37,   0.36,   0.03,    3.8,  99.6,    1.2,    0.6, 253,  1026.1,   0.19,   0.20,   0.20,   0.18,   0.33,   0.33,   0.32,   0.31,   0.24,   0.32,    0.0,  -0.06,   7.95,   8.00 
340,   1.52,   0.60,   3.33,    5.0,  94.2,    1.2,    0.8, 202,  1024.8,   0.42,   0.72,   3.74,   1.63,   1.09,   3.25,   1.93,   3.57,   4.39,   3.07,    5.2,  -0.68,   7.48,   8.16 
341,   0.57,   0.56,   0.11,    4.6, 100.0,    1.3,    0.6, 311,  1026.3,   0.29,   0.42,   0.44,   0.28,   0.58,   0.59,   0.48,   0.58,   0.56,   0.52,    0.2,  -0.10,   8.00,   8.10 
342,   0.45,   0.45,   0.03,    3.5, 100.0,    1.2,    0.7, 269,  1026.3,   0.23,   0.25,   0.26,   0.23,   0.41,   0.42,   0.39,   0.40,   0.32,   0.41,    0.0,  -0.06,   7.92,   7.97 
343,   1.03,   0.76,   0.90,    6.0,  87.9,    1.3,    0.7, 109,  1029.2,   0.42,   0.64,   1.52,   0.61,   0.98,   1.54,   0.91,   1.62,   1.75,   1.35,    1.6,  -0.88,   7.39,   8.27 
344,   0.95,   0.66,   1.18,    3.6,  85.1,    1.0,    0.5, 167,  1028.4,   0.37,   0.39,   1.61,   1.04,   0.64,   1.55,   1.22,   1.65,   1.94,   1.61,    2.2,  -0.79,   7.20,   7.98 
345,   1.75,   0.59,   4.15,    4.3,  77.8,    1.0,    1.5, 197,  1024.7,   0.46,   1.22,   4.67,   1.56,   1.61,   3.97,   1.88,   4.39,   5.42,   3.40,    7.5,  -1.04,   7.04,   8.07 
346,   1.63,   0.36,   4.40,    3.3,  83.7,    1.0,    0.7, 199,  1020.5,   0.35,   0.94,   4.60,   1.45,   1.37,   3.86,   1.78,   4.29,   5.24,   3.36,    6.1,  -1.24,   6.71,   7.95 
347,   1.14,   0.70,   1.73,    1.7,  90.5,    1.0,    0.5, 203,  1016.5,   0.42,   0.65,   2.30,   1.13,   0.92,   2.10,   1.34,   2.27,   2.73,   1.98,    3.7,  -0.66,   7.11,   7.76 
348,   0.38,   0.38,   0.02,    1.8,  99.0,    1.0,    0.6, 258,  1016.9,   0.20,   0.20,   0.20,   0.20,   0.34,   0.34,   0.34,   0.32,   0.25,   0.34,    0.0,  -0.07,   7.71,   7.78 
349,   0.51,   0.50,   0.03,    1.1, 100.0,    1.0,    0.6, 257,  1020.5,   0.26,   0.27,   0.30,   0.26,   0.45,   0.47,   0.44,   0.45,   0.36,   0.46,    0.0,  -0.07,   7.62,   7.70 
350,   0.95,   0.74,   0.74,    6.1,  97.1,    1.4,    0.6, 179,  1023.5,   0.40,   0.76,   1.35,   0.44,   1.03,   1.39,   0.71,   1.46,   1.56,   1.10,    1.6,  -0.38,   7.90,   8.28 
351,   0.70,   0.69,   0.04,    4.1, 100.0,    1.2,    0.8, 207,  1024.9,   0.35,   0.41,   0.50,   0.36,   0.64,   0.70,   0.61,   0.68,   0.60,   0.66,    0.0,  -0.11,   7.93,   8.04 
352,   0.87,   0.85,   0.10,    4.1, 100.0,    1.2,    0.7, 221,  1020.5,   0.42,   0.50,   0.78,   0.48,   0.79,   0.98,   0.78,   0.97,   0.92,   0.91,    0.1,  -0.30,   7.75,   8.05 
353,   0.59,   0.59,   0.05,    3.8, 100.0,    1.2,    0.6, 224,  1018.8,   0.30,   0.36,   0.40,   0.30,   0.55,   0.58,   0.52,   0.56,   0.50,   0.54,    0.0,  -0.12,   7.89,   8.01 
354,   1.36,   0.61,   2.45,    6.6,  92.2,    1.4,    1.5, 236,  1022.9,   0.41,   0.79,   3.08,   0.87,   1.24,   2.74,   1.27,   2.99,   3.44,   2.32,    5.0,  -0.99,   7.35,   8.34 
355,   0.39,   0.36,   0.16,    9.4,  88.0,    1.6,    2.7, 211,  1023.2,   0.19,   0.20,   0.35,   0.29,   0.33,   0.44,   0.40,   0.43,   0.43,   0.45,    0.2,  -0.43,   8.24,   8.68 
356,   1.28,   0.56,   2.33,    7.0,  93.1,    1.4,    1.8, 209,  1024.9,   0.39,   0.77,   2.96,   0.85,   1.15,   2.61,   1.23,   2.86,   3.31,   2.21,    5.1,  -1.06,   7.32,   8.39 
357,   1.12,   0.84,   1.07,    9.0,  73.9,    1.3,    1.6, 211,  1023.5,   0.45,   0.67,   1.81,   0.86,   1.01,   1.77,   1.15,   1.87,   2.14,   1.62,    2.3,  -1.18,   7.44,   8.62 
358,   1.24,   0.69,   1.95,    8.0,  80.1,    1.3,    1.2, 205,  1021.5,   0.42,   0.88,   2.56,   0.82,   1.25,   2.33,   1.12,   2.52,   2.94,   1.94,    3.6,  -0.90,   7.62,   8.51 
359,   1.57,   0.36,   4.21,    8.3,  73.2,    1.2,    0.7, 182,  1025.4,   0.35,   0.91,   4.47,   1.38,   1.33,   3.74,   1.69,   4.15,   5.07,   3.24,    6.2,  -1.59,   6.94,   8.54 
360,   1.60,   0.42,   4.11,    4.8,  91.5,    1.2,    0.5, 180,  1025.5,   0.37,   0.86,   4.41,   1.45,   1.30,   3.72,   1.78,   4.12,   5.01,   3.28,    6.0,  -0.96,   7.17,   8.13 
361,   0.97,   0.95,   0.07,    1.6, 100.0,    1.0,    0.5, 255,  1025.7,   0.46,   0.59,   0.87,   0.50,   0.91,   1.09,   0.84,   1.09,   1.04,   0.98,    0.0,  -0.25,   7.50,   7.76 
362,   0.59,   0.59,   0.03,   -0.5, 100.0,    0.9,    0.6, 253,  1022.9,   0.30,   0.33,   0.38,   0.30,   0.53,   0.57,   0.52,   0.54,   0.46,   0.54,    0.0,  -0.07,   7.45,   7.52 
363,   0.45,   0.43,   0.09,    0.3, 100.0,    1.0,    0.6, 229,  1022.5,   0.22,   0.30,   0.36,   0.23,   0.44,   0.47,   0.38,   0.47,   0.43,   0.43,    0.0,  -0.12,   7.49,   7.61 
364,   0.50,   0.49,   0.05,    2.8,  99.5,    1.1,    0.6, 245,  1019.3,   0.26,   0.30,   0.34,   0.25,   0.47,   0.49,   0.43,   0.47,   0.41,   0.46,    0.0,  -0.11,   7.79,   7.90 
365,   0.25,   0.24,   0.07,    5.6,  96.2,    1.3,    0.8, 221,  1018.1,   0.13,   0.17,   0.18,   0.13,   0.25,   0.25,   0.22,   0.25,   0.23,   0.23,    0.0,  -0.12,   8.10,   8.22 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
     1,  30.40,  19.00,  37.90,    2.8,  80.0,    0.9,    1.8, -99,  1013.0,  11.10,  16.40,  50.90,  22.80,  25.70,  49.60,  31.10,  52.80,  60.00,  45.50,   60.0, -19.50, 226.20, 245.70 
     2,  49.60,  23.60,  63.50,    1.8,  76.4,    0.8,    1.5, -99,  1009.0,  15.00,  28.40,  70.70,  35.30,  43.10,  75.20,  48.80,  78.90,  92.30,  68.80,   90.0, -22.20, 196.50, 218.70 
     3,  96.80,  44.50, 100.70,    7.8,  65.3,    1.0,    1.7, -99,  1013.0,  27.70,  56.30, 103.20,  60.10,  86.90, 127.90,  89.20, 130.30, 154.20, 117.00,  156.0, -39.60, 223.50, 263.10 
     4, 145.40,  51.70, 152.40,   11.7,  56.7,    1.2,    1.6, -99,  1013.0,  35.60,  82.50, 107.00,  86.60, 130.60, 167.00, 133.30, 164.40, 214.80, 158.10,  210.0, -47.10, 222.20, 269.30 
     5, 174.00,  63.10, 164.60,   15.3,  62.5,    1.6,    1.8, -99,  1010.0,  46.60, 107.60,  90.70,  88.80, 165.90, 177.00, 147.90, 168.60, 239.70, 166.00,  239.0, -46.00, 247.10, 293.20 
     6, 200.10,  68.60, 188.00,   20.0,  61.0,    2.1,    1.2, -99,  1012.0,  55.70, 117.50,  91.90,  99.30, 187.90, 195.90, 171.10, 184.40, 269.70, 186.90,  264.0, -52.10, 250.70, 302.70 
     7, 214.30,  62.20, 221.10,   24.0,  49.5,    2.2,    1.5, -99,  1010.0,  55.50, 128.20, 104.70, 110.00, 201.80, 216.10, 186.50, 204.80, 302.80, 206.80,  332.0, -56.40, 263.70, 320.20 
     8, 154.80,  52.70, 156.90,   21.1,  63.7,    2.4,    1.2, -99,  1010.0,  37.90,  83.60, 100.70,  90.20, 136.90, 171.20, 143.10, 166.40, 220.30, 164.80,  222.0, -45.40, 266.60, 312.00 
     9, 113.40,  46.80, 117.50,   14.8,  68.0,    1.7,    1.5, -99,  1011.0,  30.30,  60.70, 102.50,  72.30,  98.90, 140.80, 108.80, 141.20, 172.90, 134.00,  165.0, -39.40, 241.60, 280.90 
    10,  63.10,  36.50,  55.40,   10.2,  80.2,    1.5,    0.8, -99,  1011.0,  21.10,  34.00,  69.60,  39.50,  55.10,  83.40,  60.00,  85.20,  95.40,  77.80,   89.0, -25.30, 247.40, 272.70 
    11,  43.60,  21.00,  65.80,    7.8,  80.4,    1.3,    1.4, -99,  1016.0,  13.50,  26.20,  76.50,  33.00,  38.50,  74.70,  44.20,  79.70,  93.60,  67.00,  106.0, -25.80, 229.90, 255.70 
    12,  28.30,  17.40,  38.80,    4.3,  92.3,    1.2,    0.9, -99,  1023.0,  10.30,  16.70,  51.10,  21.00,  25.00,  48.50,  28.40,  51.90,  59.40,  43.40,   64.0, -16.30, 234.00, 250.30 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 year, 1313.7,  506.9, 1362.7,   11.8,  69.7,    1.5,    1.4, -99,  1013.0,  360.3,  758.2, 1019.6,  758.7, 1196.3, 1527.4, 1192.5, 1508.3, 1975.1, 1435.9, 1999.0, -435.0, 2849.4, 3284.4 
