# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
347, 1410,   13,  12.5,  20.6,     0.1,   176,   162,    42,   -2.2,  69,    0.6,   0.8,  18,  1016.0,   80,    86,   175,    82,  158,   210,   154,   212,   201 ,   193 ,     4 ,   -44 ,   261 ,   306 
347, 1410,   14,  13.5,  19.3,    14.7,   117,   114,    10,   -2.1,  69,    0.6,   0.9,  17,  1015.2,   58,    58,    84,    65,   99,   119,   107,   115,   101 ,   117 ,     0 ,   -35 ,   271 ,   306 
347, 1410,   15,  14.5,  15.4,    28.6,   134,   100,   138,   -1.9,  67,    0.6,   0.7,  26,  1015.0,   55,    55,   216,   153,   80,   211,   175,   224,   258 ,   224 ,    23 ,   -68 ,   239 ,   307 
347, 1410,   16,  15.5,   9.5,    41.3,   103,    75,   168,   -1.9,  68,    0.6,   0.8,  25,  1014.4,   42,    42,   227,   204,   59,   199,   185,   217,   295 ,   233 ,    42 ,   -81 ,   225 ,   307 
347, 1410,   17,  16.4,   3.1,    51.3,    38,    32,    66,   -2.6,  71,    0.6,   0.6,   2,  1014.0,   17,    17,   105,   122,   25,    84,    94,    94,   155 ,   112 ,    10 ,   -75 ,   229 ,   304 
347, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,   -3.4,  74,    0.6,   0.4,   0,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   242 ,   300 
347, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,   -4.6,  80,    0.6,   0.3, 255,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   240 ,   295 
347, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,   -4.7,  81,    0.6,   0.3,  97,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   242 ,   295 
347, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -5.5,  85,    0.6,   0.5, 202,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -46 ,   244 ,   291 
347, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -5.9,  86,    0.6,   0.8, 186,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   254 ,   289 
347, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -6.1,  87,    0.6,   0.4, 157,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   260 ,   288 
347, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -6.7,  89,    0.6,   0.4, 171,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   265 ,   286 
348, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -6.4,  90,    0.6,   0.3, 175,  1012.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   277 ,   287 
348, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -6.3,  90,    0.6,   0.4, 258,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   283 ,   287 
348, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -6.1,  89,    0.6,   0.7, 225,  1011.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   282 ,   289 
348, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -6.1,  88,    0.6,   0.6, 213,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   279 ,   288 
348, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -5.9,  87,    0.6,   0.9, 199,  1010.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   282 ,   289 
348, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -5.7,  87,    0.6,   0.3, 172,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   283 ,   290 
348, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -5.6,  88,    0.6,   0.6, 174,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   284 ,   290 
348, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -5.9,  89,    0.6,   0.5, 214,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   283 ,   289 
348, 1410,    9,   8.6,   3.1,   -51.2,    13,    13,     8,   -5.5,  91,    0.6,   0.7, 225,  1010.0,    7,    12,    11,     7,   14,    14,    12,    14,    14 ,    12 ,     0 ,     0 ,   292 ,   291 
348, 1410,   10,   9.5,   9.5,   -41.2,    26,    23,    16,   -4.6,  88,    0.6,   0.6, 244,  1010.0,   13,    22,    23,    13,   28,    29,    21,    29,    29 ,    23 ,     0 ,     1 ,   296 ,   295 
348, 1410,   11,  10.5,  15.4,   -28.5,    69,    60,    36,   -3.7,  84,    0.6,   0.6, 234,  1010.0,   33,    54,    71,    33,   74,    83,    52,    84,    84 ,    68 ,     0 ,    -1 ,   298 ,   299 
348, 1410,   12,  11.5,  19.2,   -14.6,    36,    32,    13,   -3.4,  86,    0.7,   0.7, 312,  1009.9,   18,    21,    29,    18,   34,    39,    31,    38,    34 ,    36 ,     0 ,    -1 ,   299 ,   300 
348, 1410,   13,  12.5,  20.5,    -0.0,   108,    93,    41,   -3.0,  85,    0.7,   0.6, 257,  1009.0,   50,    51,   107,    52,   95,   128,    96,   129,   122 ,   119 ,     0 ,    -8 ,   294 ,   302 
348, 1410,   14,  13.5,  19.2,    14.6,   129,   120,    27,   -2.4,  82,    0.7,   0.7, 283,  1008.0,   61,    61,   116,    74,  107,   146,   122,   146,   136 ,   142 ,     0 ,   -35 ,   269 ,   305 
348, 1410,   15,  14.5,  15.4,    28.4,    94,    93,     4,   -2.0,  81,    0.7,   0.5, 315,  1007.3,   47,    47,    65,    56,   78,    93,    88,    90,    77 ,    94 ,     0 ,   -24 ,   283 ,   306 
348, 1410,   16,  15.5,   9.5,    41.2,    32,    32,     0,   -2.0,  82,    0.7,   0.5, 285,  1007.0,   17,    17,    15,    15,   28,    27,    27,    25,    16 ,    26 ,     0 ,   -12 ,   295 ,   306 
348, 1410,   17,  16.4,   3.1,    51.2,     7,     7,     0,   -2.1,  83,    0.7,   0.5, 294,  1006.5,    4,     4,     1,     0,    6,     4,     3,     3,     0 ,     3 ,     0 ,    -3 ,   303 ,   306 
348, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,   -2.2,  90,    0.7,   0.3, 287,  1006.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   304 ,   305 
348, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,   -2.6,  95,    0.8,   0.6, 259,  1006.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   304 ,   304 
348, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,   -2.6,  97,    0.8,   0.7, 270,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   304 ,   304 
348, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -2.5,  98,    0.8,   1.1, 195,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   304 ,   304 
348, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -2.5,  98,    0.8,   1.2, 200,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -0 ,   304 ,   304 
348, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -2.1,  98,    0.8,   0.3, 234,  1005.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   306 ,   306 
348, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -2.0,  99,    0.8,   0.9, 225,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   306 ,   306 
349, 1410,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -1.9,  99,    0.8,   0.8, 239,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   307 ,   307 
349, 1410,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -1.6, 100,    0.8,   0.6, 215,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   308 ,   308 
349, 1410,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -1.2, 100,    0.9,   0.6, 188,  1004.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   310 ,   310 
349, 1410,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -0.6, 100,    0.9,   0.3, 267,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   313 ,   313 
349, 1410,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.5, 100,    0.9,   0.5, 218,  1003.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   314 ,   314 
349, 1410,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.3, 100,    0.9,   0.4, 251,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   314 ,   314 
349, 1410,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.3, 100,    0.9,   0.5, 258,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   314 ,   314 
349, 1410,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.2, 100,    0.9,   0.4, 329,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   315 ,   315 
349, 1410,    9,   8.6,   3.0,   -51.3,     3,     3,     1,   -0.1, 100,    0.9,   0.6, 193,  1003.0,    2,     1,     1,     2,    2,     2,     3,     2,     1 ,     3 ,     0 ,     0 ,   315 ,   315 
349, 1410,   10,   9.5,   9.4,   -41.3,    24,    17,    37,    0.3, 100,    0.9,   0.6, 197,  1002.9,   11,    41,    48,    11,   39,    43,    15,    47,    60 ,    25 ,     0 ,     0 ,   317 ,   317 
349, 1410,   11,  10.5,  15.3,   -28.5,    47,    33,    55,    1.2,  97,    1.0,   0.7, 201,  1002.7,   20,    50,    75,    20,   60,    74,    29,    78,    88 ,    53 ,     0 ,    -0 ,   321 ,   321 
349, 1410,   12,  11.5,  19.1,   -14.7,    49,    36,    40,    1.7,  94,    1.0,   0.5, 330,  1002.1,   22,    34,    67,    22,   51,    70,    37,    73,    75 ,    58 ,     0 ,    -1 ,   323 ,   323 
349, 1410,   13,  12.5,  20.5,    -0.1,    49,    39,    28,    2.2,  91,    1.0,   0.5, 319,  1001.5,   23,    24,    54,    23,   44,    61,    43,    63,    61 ,    56 ,     0 ,    -1 ,   325 ,   326 
349, 1410,   14,  13.5,  19.2,    14.4,    49,    44,    14,    1.7,  94,    1.0,   1.2, 202,  1000.8,   25,    25,    39,    29,   42,    52,    46,    51,    46 ,    51 ,     0 ,    -3 ,   321 ,   323 
349, 1410,   15,  14.5,  15.4,    28.3,    42,    41,     4,    1.8,  95,    1.0,   1.2, 232,  1000.0,   22,    22,    23,    22,   38,    38,    37,    35,    27 ,    38 ,     0 ,    -6 ,   318 ,   324 
349, 1410,   16,  15.5,   9.5,    41.1,    29,    29,     0,    2.0,  96,    1.0,   0.8, 248,   999.0,   15,    15,    12,    12,   26,    24,    24,    22,    13 ,    23 ,     0 ,    -6 ,   319 ,   325 
349, 1410,   17,  16.4,   3.1,    51.2,     5,     5,     0,    3.0,  92,    1.1,   1.5, 175,   999.0,    3,     3,     0,     0,    5,     3,     2,     2,     0 ,     2 ,     0 ,    -4 ,   325 ,   330 
349, 1410,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.3,  87,    1.1,   1.2, 198,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     2 ,   338 ,   336 
349, 1410,   19,  18.5,   0.0,   180.0,     0,     0,     0,    5.2,  87,    1.2,   2.6, 213,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     5 ,   350 ,   345 
349, 1410,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.5,  92,    1.3,   3.0, 224,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     2 ,   344 ,   342 
349, 1410,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.7,  95,    1.3,   3.5, 226,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   342 ,   343 
349, 1410,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.8,  96,    1.3,   3.4, 217,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   342 ,   343 
349, 1410,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.7,  97,    1.3,   2.9, 224,   998.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   342 ,   343 
349, 1410,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.0,  95,    1.3,   3.0, 221,   998.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   342 ,   345 
350, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.6,  98,    1.4,   1.7, 199,   997.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   341 ,   342 
350, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.2, 100,    1.3,   1.7, 180,   998.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   339 ,   340 
350, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    6.0,  98,    1.4,   2.5, 186,   998.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   343 ,   344 
350, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.8,  97,    1.4,   1.8, 229,   999.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   343 ,   343 
350, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.1,  99,    1.4,   3.3, 208,   999.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   344 ,   345 
350, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.9,  96,    1.4,   4.0, 192,  1000.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   343 ,   349 
350, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.3,  93,    1.4,   3.6, 200,  1000.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   339 ,   351 
350, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    7.7,  90,    1.4,   4.3, 195,  1001.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   341 ,   353 
350, 1411,    9,   8.7,   2.9,   -51.2,     5,     5,     0,    7.7,  88,    1.4,   2.8, 207,  1003.0,    2,     0,     0,     2,    2,     2,     4,     2,     0 ,     4 ,     0 ,   -10 ,   343 ,   353 
350, 1411,   10,   9.5,   9.3,   -41.3,    20,    20,     0,    7.6,  87,    1.4,   1.9, 219,  1003.2,   11,     7,     7,    11,   15,    15,    18,    14,     7 ,    17 ,     0 ,   -13 ,   339 ,   352 
350, 1411,   11,  10.5,  15.2,   -28.6,   186,   111,   269,    8.4,  86,    1.4,   2.3, 231,  1003.9,   65,   213,   364,    65,  250,   337,    88,   363,   420 ,   226 ,    32 ,   -18 ,   338 ,   357 
350, 1411,   12,  11.5,  19.1,   -14.8,   330,   164,   517,   10.1,  76,    1.4,   4.6, 195,  1004.0,  100,   267,   683,   100,  387,   626,   195,   678,   752 ,   460 ,    46 ,   -40 ,   325 ,   365 
350, 1411,   13,  12.5,  20.4,    -0.2,   121,   110,    34,   10.0,  74,    1.4,   4.7, 195,  1004.0,   57,    59,   113,    59,  108,   140,   108,   140,   131 ,   131 ,     2 ,   -24 ,   340 ,   364 
350, 1411,   14,  13.5,  19.1,    14.3,    65,    62,     9,    9.4,  76,    1.4,   3.9, 215,  1004.3,   33,    33,    44,    35,   57,    64,    59,    62,    54 ,    63 ,     0 ,   -12 ,   349 ,   362 
350, 1411,   15,  14.5,  15.4,    28.2,    91,    63,   122,    8.1,  89,    1.5,   3.9, 219,  1005.0,   36,    36,   161,   118,   51,   152,   128,   163,   195 ,   165 ,    13 ,   -11 ,   344 ,   355 
350, 1411,   16,  15.5,   9.5,    40.9,    58,    47,    47,    8.2,  85,    1.4,   3.5, 204,  1005.0,   26,    26,    77,    62,   40,    80,    72,    84,    93 ,    87 ,     7 ,   -24 ,   332 ,   355 
350, 1411,   17,  16.4,   3.1,    51.1,     4,     4,     0,    8.2,  82,    1.3,   2.6, 216,  1005.8,    2,     2,     1,     1,    4,     3,     3,     3,     1 ,     3 ,     0 ,   -12 ,   343 ,   355 
350, 1411,   18,  17.5,   0.0,   180.0,     0,     0,     0,    8.2,  78,    1.3,   3.0, 214,  1006.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   339 ,   355 
350, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    8.0,  77,    1.2,   2.5, 225,  1006.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   339 ,   354 
350, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    8.5,  72,    1.2,   2.7, 223,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   344 ,   357 
350, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    8.9,  66,    1.1,   3.6, 209,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   345 ,   359 
350, 1411,   22,  21.5,   0.0,   180.0,     0,     0,     0,    8.5,  69,    1.2,   3.5, 217,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   345 ,   357 
350, 1411,   23,  22.5,   0.0,   180.0,     0,     0,     0,    8.6,  70,    1.2,   3.4, 220,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   348 ,   357 
350, 1411,   24,  23.5,   0.0,   180.0,     0,     0,     0,    8.5,  70,    1.2,   3.6, 223,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   350 ,   357 
351, 1411,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    8.4,  72,    1.2,   4.0, 214,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   348 ,   356 
351, 1411,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    7.7,  79,    1.3,   3.5, 210,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   329 ,   353 
351, 1411,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    8.3,  74,    1.2,   3.7, 207,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   334 ,   356 
351, 1411,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.9,  72,    1.2,   3.6, 213,  1008.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   342 ,   359 
351, 1411,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    8.7,  73,    1.2,   4.1, 202,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   330 ,   358 
351, 1411,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    8.1,  74,    1.2,   3.1, 201,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   324 ,   355 
351, 1411,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    8.5,  72,    1.2,   3.5, 200,  1008.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   337 ,   357 
351, 1411,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    8.9,  70,    1.2,   3.8, 201,  1008.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   343 ,   359 
351, 1411,    9,   8.7,   2.9,   -51.2,     6,     6,     0,    8.5,  73,    1.2,   3.6, 218,  1008.8,    3,     1,     1,     3,    3,     4,     5,     3,     1 ,     5 ,     0 ,   -13 ,   344 ,   357 
351, 1411,   10,   9.5,   9.2,   -41.4,    41,    40,     2,    8.2,  76,    1.2,   5.6, 193,  1009.0,   21,    23,    24,    21,   37,    38,    35,    36,    27 ,    36 ,     0 ,   -24 ,   332 ,   355 
351, 1411,   11,  10.5,  15.1,   -28.7,    91,    88,    12,    8.2,  78,    1.3,   6.0, 203,  1009.5,   45,    58,    71,    45,   88,    96,    74,    94,    84 ,    86 ,     0 ,   -36 ,   319 ,   355 
351, 1411,   12,  11.5,  19.0,   -14.9,   132,   127,    15,    8.4,  77,    1.3,   5.6, 210,  1010.0,   63,    77,   108,    63,  124,   142,   109,   140,   128 ,   129 ,     0 ,   -38 ,   318 ,   356 
351, 1411,   13,  12.5,  20.4,    -0.3,   179,   160,    54,    8.2,  82,    1.3,   5.6, 209,  1009.5,   79,    80,   197,    84,  156,   226,   161,   231,   223 ,   208 ,     9 ,   -25 ,   330 ,   355 
351, 1411,   14,  13.5,  19.1,    14.2,   240,   167,   228,    8.6,  78,    1.3,   5.3, 207,  1008.9,   89,    89,   393,   180,  160,   387,   264,   410,   439 ,   372 ,    25 ,   -51 ,   307 ,   357 
351, 1411,   15,  14.5,  15.4,    28.1,   117,   107,    36,    8.4,  78,    1.3,   4.1, 200,  1008.4,   53,    53,   127,    88,   86,   146,   124,   148,   148 ,   148 ,     8 ,   -29 ,   327 ,   356 
351, 1411,   16,  15.5,   9.5,    40.8,    97,    92,    25,    8.7,  76,    1.3,   2.1, 233,  1008.0,   44,    44,   127,   116,   70,   133,   127,   138,   161 ,   148 ,     4 ,   -30 ,   328 ,   358 
351, 1411,   17,  16.4,   3.1,    51.0,    15,    15,     0,    8.2,  80,    1.3,   1.2, 284,  1007.7,    7,     7,    11,    12,   12,    14,    15,    14,    14 ,    15 ,     0 ,   -33 ,   323 ,   355 
351, 1411,   18,  17.5,   0.0,   180.0,     0,     0,     0,    7.5,  83,    1.3,   0.7, 261,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   321 ,   352 
351, 1411,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.9,  81,    1.2,   1.3, 244,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   325 ,   349 
351, 1411,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.7,  75,    1.2,   4.1, 220,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   337 ,   353 
351, 1411,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.5,  79,    1.2,   4.8, 214,  1006.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   339 ,   352 
