# Station          : Geneva (Prairie)    year     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    normal beam irradiance calculated from the global and the diffuse irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update:  05-Jan-2022 


# Station          : Geneve (Prairie)    annee     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement normal plan suiveur est calcule a partir du global et du diffus 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour:  05-Jan-2022 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
260, 1356,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.7, 100,    3.2,   0.7,  16,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.0, 100,    3.1,   1.1, 326,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.7, 100,    3.0,   1.1, 288,  1017.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.9, 100,    2.8,   1.1, 268,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   15.8, 100,    2.8,   1.0, 274,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   15.4, 100,    2.8,   1.0, 278,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    7,   6.5,   2.3,  -120.1,    16,    15,     6,   15.6, 100,    2.8,   0.7, 321,  1016.7,    8,    24,     8,     8,   23,    14,    13,    13,    25 ,    13 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,    8,   7.5,  12.1,   -80.9,    96,    92,    15,   16.3, 100,    2.9,   1.1,  44,  1017.0,   45,   104,    55,    45,  118,    90,    73,    86,   114 ,    73 ,     1 ,  -999 ,  -999 ,  -999 
260, 1356,    9,   8.5,  22.1,   -69.2,   283,   188,   234,   17.0,  98,    3.0,   1.6,  45,  1017.0,   99,   397,   223,    99,  421,   321,   135,   317,   468 ,   180 ,    30 ,  -999 ,  -999 ,  -999 
260, 1356,   10,   9.5,  31.3,   -55.9,   432,   193,   449,   17.4,  95,    3.0,   2.3,  46,  1017.0,  119,   512,   397,   119,  605,   539,   163,   542,   698 ,   333 ,    43 ,  -999 ,  -999 ,  -999 
260, 1356,   11,  10.5,  39.0,   -40.1,   662,   177,   773,   18.3,  86,    2.8,   2.4,  60,  1017.0,  137,   595,   675,   137,  840,   886,   314,   899,  1030 ,   610 ,    60 ,  -999 ,  -999 ,  -999 
260, 1356,   12,  11.5,  44.3,   -21.4,   715,   311,   580,   19.5,  71,    2.5,   2.2,  33,  1016.1,  180,   379,   686,   180,  739,   914,   511,   921,   944 ,   750 ,    57 ,  -999 ,  -999 ,  -999 
260, 1356,   13,  12.5,  46.2,    -0.2,   789,   186,   836,   20.0,  66,    2.4,   2.3,  49,  1016.0,  151,   185,   822,   181,  687,  1071,   683,  1089,  1091 ,   956 ,    60 ,  -999 ,  -999 ,  -999 
260, 1356,   14,  13.5,  44.3,    20.9,   665,   133,   760,   20.4,  66,    2.4,   2.3,  64,  1015.2,  121,   121,   700,   336,  453,   909,   700,   926,   956 ,   899 ,    59 ,  -999 ,  -999 ,  -999 
260, 1356,   15,  14.5,  39.1,    39.8,   628,    85,   861,   20.7,  65,    2.5,   2.4,  46,  1015.0,  103,   103,   661,   568,  276,   862,   809,   878,  1009 ,   957 ,    60 ,  -999 ,  -999 ,  -999 
260, 1356,   16,  15.5,  31.5,    55.6,   494,    71,   810,   21.0,  64,    2.5,   2.5,  37,  1015.0,   86,    86,   510,   705,   86,   671,   784,   683,   949 ,   851 ,    60 ,  -999 ,  -999 ,  -999 
260, 1356,   17,  16.5,  22.3,    68.9,   331,    61,   707,   21.0,  66,    2.6,   2.3,  43,  1014.1,   64,    64,   326,   741,   43,   439,   677,   444,   843 ,   669 ,    60 ,  -999 ,  -999 ,  -999 
260, 1356,   18,  17.5,  12.3,    80.7,   111,    48,   277,   20.8,  67,    2.6,   1.9,  22,  1014.0,   35,    35,    90,   351,   38,   131,   280,   130,   366 ,   250 ,    37 ,  -999 ,  -999 ,  -999 
260, 1356,   19,  18.5,   2.5,   118.5,    18,    15,    35,   20.6,  70,    2.7,   1.4,  25,  1013.7,    8,     8,    11,    59,   12,    18,    46,    17,    60 ,    38 ,     9 ,  -999 ,  -999 ,  -999 
260, 1356,   20,  19.5,   0.0,   180.0,     0,     0,     0,   20.1,  79,    2.9,   1.2,  36,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,   21,  20.5,   0.0,   180.0,     0,     0,     0,   19.5,  88,    3.2,   0.9,  33,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.3,  88,    3.1,   0.8,  41,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.4,  95,    3.2,   0.6, 181,  1015.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
260, 1356,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.2,  99,    3.1,   1.0,  59,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.6,  98,    2.9,   0.8, 100,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.5, 100,    3.0,   0.7, 220,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   15.8, 100,    2.8,   0.7, 217,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.1, 100,    2.7,   0.9, 208,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   14.6, 100,    2.6,   0.7, 193,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   14.4, 100,    2.6,   0.7, 216,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,    7,   6.5,   2.2,  -121.3,    16,    11,    57,   14.5, 100,    2.6,   0.6,  25,  1016.0,    7,    89,    10,     7,   62,    17,     9,    16,    89 ,     9 ,    18 ,  -999 ,  -999 ,  -999 
261, 1357,    8,   7.5,  11.9,   -80.6,   138,    54,   386,   15.3,  95,    2.6,   0.8, 144,  1016.5,   41,   490,   120,    41,  381,   169,    41,   169,   510 ,    41 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,    9,   8.5,  21.8,   -68.9,   309,    80,   613,   16.7,  81,    2.4,   0.8,  72,  1016.8,   71,   681,   309,    71,  623,   410,    56,   415,   775 ,   124 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   10,   9.5,  31.0,   -55.6,   471,    94,   730,   17.1,  78,    2.4,   1.5,  38,  1017.0,   91,   674,   491,    91,  745,   640,    91,   652,   903 ,   336 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   11,  10.5,  38.7,   -39.8,   602,   100,   804,   17.9,  73,    2.3,   2.2,  55,  1016.8,  104,   553,   642,   104,  779,   830,   264,   847,   975 ,   557 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   12,  11.5,  43.9,   -21.1,   690,   109,   838,   18.9,  64,    2.2,   2.2,  44,  1016.0,  116,   357,   741,   116,  735,   955,   458,   975,  1010 ,   752 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   13,  12.5,  45.8,    -0.1,   642,   271,   517,   19.7,  63,    2.2,   2.3,  45,  1016.0,  161,   189,   629,   182,  566,   830,   558,   838,   841 ,   749 ,    57 ,  -999 ,  -999 ,  -999 
261, 1357,   14,  13.5,  43.9,    20.9,   680,   120,   806,   20.4,  62,    2.3,   2.2,  47,  1015.1,  118,   118,   730,   350,  456,   940,   722,   959,   993 ,   932 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   15,  14.5,  38.7,    39.6,   583,   166,   665,   21.3,  59,    2.3,   1.9,  42,  1015.0,  126,   126,   603,   520,  284,   784,   736,   797,   907 ,   864 ,    60 ,  -999 ,  -999 ,  -999 
261, 1357,   16,  15.5,  31.1,    55.4,   333,   204,   252,   21.3,  59,    2.3,   2.1,  59,  1014.1,  112,   112,   287,   370,  156,   396,   443,   395,   497 ,   471 ,    59 ,  -999 ,  -999 ,  -999 
261, 1357,   17,  16.5,  21.9,    68.8,   220,   156,   175,   21.5,  57,    2.2,   1.7,  27,  1014.0,   84,    84,   170,   314,  116,   245,   327,   241,   363 ,   324 ,    39 ,  -999 ,  -999 ,  -999 
261, 1357,   18,  17.5,  12.0,    80.5,    93,    62,   145,   21.4,  58,    2.3,   1.4,  18,  1014.0,   37,    37,    71,   227,   49,   103,   193,   102,   239 ,   175 ,    35 ,  -999 ,  -999 ,  -999 
261, 1357,   19,  18.5,   2.2,   121.2,    15,     9,    55,   20.8,  64,    2.4,   1.1,  21,  1013.2,    6,     6,     9,    80,    8,    15,    55,    15,    81 ,    44 ,    15 ,  -999 ,  -999 ,  -999 
261, 1357,   20,  19.5,   0.0,   180.0,     0,     0,     0,   20.4,  70,    2.6,   0.6, 292,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,   21,  20.5,   0.0,   180.0,     0,     0,     0,   19.3,  82,    2.9,   0.7,   3,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.6,  91,    3.1,   0.9,  35,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.6,  96,    3.1,   0.7, 251,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
261, 1357,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.8, 100,    3.0,   1.1, 219,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.0, 100,    3.1,   1.0, 236,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.8, 100,    2.6,   3.3, 224,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.7, 100,    2.6,   3.5, 205,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.0, 100,    2.5,   4.7, 209,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   13.7, 100,    2.4,   3.7, 211,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   13.6, 100,    2.4,   1.6, 230,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    7,   6.5,   2.0,  -122.5,     1,     1,     1,   13.1, 100,    2.3,   1.9, 268,  1015.1,    0,     1,     0,     0,    1,     1,     1,     1,     1 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    8,   7.5,  11.6,   -80.3,    17,    17,     0,   12.8, 100,    2.3,   1.6, 259,  1015.2,    9,     6,     9,     9,   13,    15,    16,    14,     7 ,    16 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,    9,   8.5,  21.6,   -68.5,    45,    45,     1,   13.0, 100,    2.3,   2.3, 258,  1015.9,   24,    21,    23,    24,   38,    39,    40,    36,    28 ,    40 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   10,   9.5,  30.7,   -55.2,    60,    60,     0,   12.9, 100,    2.3,   1.5, 218,  1016.4,   32,    31,    31,    32,   52,    53,    54,    49,    43 ,    53 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   11,  10.5,  38.3,   -39.5,   299,   288,    17,   13.8,  94,    2.3,   1.2, 190,  1017.8,  134,   187,   197,   134,  294,   300,   234,   289,   295 ,   268 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   12,  11.5,  43.6,   -20.8,   121,   120,     0,   13.5, 100,    2.4,   3.1, 209,  1015.8,   63,    64,    65,    63,  108,   108,   106,   102,   101 ,   107 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   13,  12.5,  45.4,     0.0,   242,   235,    10,   13.5,  99,    2.4,   2.9, 211,  1017.6,  114,   114,   152,   118,  212,   236,   216,   226,   227 ,   231 ,     2 ,  -999 ,  -999 ,  -999 
262, 1358,   14,  13.5,  43.5,    20.9,   342,   329,    19,   14.0,  93,    2.3,   3.4, 212,  1017.2,  155,   155,   224,   183,  287,   342,   319,   330,   332 ,   342 ,     3 ,  -999 ,  -999 ,  -999 
262, 1358,   15,  14.5,  38.3,    39.5,   391,   319,   118,   14.9,  79,    2.0,   3.4, 214,  1017.0,  152,   152,   297,   278,  272,   428,   417,   421,   449 ,   455 ,    21 ,  -999 ,  -999 ,  -999 
262, 1358,   16,  15.5,  30.7,    55.3,   318,   264,   111,   14.6,  79,    2.0,   3.5, 199,  1017.0,  128,   128,   226,   282,  200,   336,   367,   327,   377 ,   381 ,    10 ,  -999 ,  -999 ,  -999 
262, 1358,   17,  16.5,  21.6,    68.6,   279,   140,   345,   15.5,  70,    1.9,   2.9, 196,  1017.0,   85,    85,   247,   450,  103,   338,   455,   338,   529 ,   459 ,    40 ,  -999 ,  -999 ,  -999 
262, 1358,   18,  17.5,  11.6,    80.3,    72,    72,     1,   14.7,  79,    2.0,   3.2, 213,  1017.0,   36,    36,    40,    59,   60,    66,    77,    62,    66 ,    75 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   19,  18.5,   2.0,   124.0,    11,    11,     1,   14.4,  78,    2.0,   2.2, 213,  1017.0,    6,     6,     6,     8,    9,    10,    11,     9,     9 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   20,  19.5,   0.0,   180.0,     0,     0,     0,   14.2,  77,    1.9,   2.0, 212,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   21,  20.5,   0.0,   180.0,     0,     0,     0,   13.9,  82,    2.0,   1.5, 239,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   22,  21.5,   0.0,   180.0,     0,     0,     0,   14.0,  83,    2.0,   0.8, 137,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   23,  22.5,   0.0,   180.0,     0,     0,     0,   13.8,  88,    2.1,   0.9,  40,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
262, 1358,   24,  23.5,   0.0,   180.0,     0,     0,     0,   13.4,  92,    2.2,   1.2, 229,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   12.9,  96,    2.2,   1.1, 246,  1018.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   12.6,  99,    2.2,   1.3, 265,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.0,  99,    2.3,   0.8, 352,  1018.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   12.3,  99,    2.2,   1.3, 250,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   11.8, 100,    2.1,   1.6, 278,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   11.8, 100,    2.1,   1.1, 265,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    7,   6.5,   1.9,  -125.2,     5,     5,     1,   11.9, 100,    2.1,   0.9, 260,  1018.0,    3,     2,     3,     3,    3,     5,     5,     4,     2 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    8,   7.5,  11.4,   -79.9,    46,    46,     2,   12.0, 100,    2.2,   1.5, 264,  1018.0,   24,    26,    24,    24,   42,    41,    40,    38,    30 ,    40 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,    9,   8.5,  21.4,   -68.2,    90,    89,     2,   12.1, 100,    2.2,   1.5, 266,  1018.4,   46,    53,    49,    46,   83,    81,    77,    76,    67 ,    78 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   10,   9.5,  30.5,   -54.9,   100,    99,     2,   12.7,  98,    2.2,   1.3, 264,  1019.0,   52,    55,    54,    52,   90,    90,    87,    85,    77 ,    88 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   11,  10.5,  38.0,   -39.2,   108,   107,     1,   13.0,  95,    2.2,   1.3, 263,  1019.0,   56,    58,    58,    56,   97,    97,    95,    91,    87 ,    96 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   12,  11.5,  43.2,   -20.6,   146,   145,     1,   13.1,  98,    2.3,   1.4, 240,  1019.0,   75,    77,    81,    75,  130,   132,   128,   125,   124 ,   131 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   13,  12.5,  45.0,     0.2,   256,   254,     2,   13.3,  95,    2.2,   1.7, 244,  1019.0,  125,   126,   152,   127,  226,   242,   227,   230,   230 ,   238 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   14,  13.5,  43.2,    20.9,   244,   243,     2,   13.7,  90,    2.2,   1.7, 222,  1019.0,  120,   120,   144,   130,  211,   230,   222,   219,   218 ,   230 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   15,  14.5,  37.9,    39.4,   222,   220,     2,   14.3,  86,    2.1,   1.3, 234,  1019.0,  109,   109,   130,   126,  186,   208,   206,   198,   194 ,   211 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   16,  15.5,  30.3,    55.1,   101,   100,     0,   14.4,  91,    2.3,   1.2, 237,  1020.0,   52,    52,    54,    54,   88,    90,    90,    85,    77 ,    91 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   17,  16.5,  21.2,    68.4,    64,    64,     1,   14.2,  98,    2.5,   1.3, 260,  1020.0,   34,    34,    34,    35,   57,    57,    58,    54,    44 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   18,  17.5,  11.3,    80.1,    25,    25,     1,   14.0, 100,    2.5,   1.1, 229,  1020.0,   14,    14,    13,     9,   23,    22,    20,    21,    11 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   19,  18.5,   1.8,   126.8,     4,     4,     0,   13.9, 100,    2.5,   1.0, 251,  1020.9,    2,     2,     2,     1,    4,     4,     2,     3,     1 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   20,  19.5,   0.0,   180.0,     0,     0,     0,   14.0, 100,    2.5,   0.6,  20,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   21,  20.5,   0.0,   180.0,     0,     0,     0,   14.1, 100,    2.5,   0.5, 102,  1021.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   22,  21.5,   0.0,   180.0,     0,     0,     0,   13.7, 100,    2.4,   0.8, 214,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   23,  22.5,   0.0,   180.0,     0,     0,     0,   13.5, 100,    2.4,   0.9, 211,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
263, 1359,   24,  23.5,   0.0,   180.0,     0,     0,     0,   13.5, 100,    2.4,   0.8, 144,  1022.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   13.2, 100,    2.3,   0.7, 108,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   13.2, 100,    2.4,   0.6, 100,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.2, 100,    2.4,   0.6, 329,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.2, 100,    2.3,   0.9,  39,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   13.3, 100,    2.4,   0.8, 108,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   12.9, 100,    2.3,   1.0,  85,  1023.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
264, 1359,    7,   6.5,   1.8,  -126.5,     5,     5,     1,   13.0, 100,    2.3,   1.0,  44,  1024.0,    3,     1,     3,     3,    3,     4,     5,     4,     1 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
