# Station          : Geneva (Prairie)    year     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
293,   0.37,   0.35,   0.18,   15.3,  95.8,    2.6,    2.0, -99,  1015.7,   0.19,   0.20,   0.30,   0.52,   0.31,   0.39,   0.52,   0.39,   0.60,   0.51,    0.5, -99.00, -99.00, -99.00 
294,   2.24,   1.30,   2.04,   13.9,  96.4,    2.4,    0.8, -99,  1015.3,   0.75,   1.08,   2.78,   1.48,   1.87,   3.15,   2.26,   3.25,   3.62,   2.99,    5.5, -99.00, -99.00, -99.00 
295,   1.32,   1.12,   0.71,   12.7,  98.0,    2.2,    0.8, -99,  1009.2,   0.59,   0.60,   1.19,   1.30,   0.96,   1.51,   1.57,   1.51,   1.78,   1.70,    2.0, -99.00, -99.00, -99.00 
296,   0.12,   0.11,   0.02,   14.1,  98.0,    2.4,    1.7, -99,  1010.4,   0.06,   0.07,   0.08,   0.09,   0.11,   0.11,   0.12,   0.11,   0.11,   0.12,    0.0, -99.00, -99.00, -99.00 
297,   1.09,   1.07,   0.06,   12.5,  98.0,    2.2,    0.9, -99,  1015.3,   0.54,   0.56,   0.67,   0.63,   0.96,   1.03,   1.00,   0.99,   0.93,   1.04,    0.0, -99.00, -99.00, -99.00 
298,   2.69,   1.41,   2.93,   14.0,  93.9,    2.3,    0.9, -99,  1014.5,   0.84,   1.47,   3.75,   1.85,   2.34,   4.04,   2.67,   4.23,   4.86,   3.72,    6.3, -99.00, -99.00, -99.00 
299,   2.91,   0.62,   5.63,   16.7,  89.0,    2.6,    1.5, -99,  1015.2,   0.60,   2.05,   5.25,   2.15,   2.79,   5.22,   2.84,   5.58,   6.98,   4.49,    9.0, -99.00, -99.00, -99.00 
300,   1.23,   0.99,   0.60,   18.1,  87.3,    2.9,    3.9, -99,  1014.5,   0.52,   0.69,   1.25,   0.94,   1.15,   1.50,   1.24,   1.52,   1.78,   1.48,    1.7, -99.00, -99.00, -99.00 
301,   3.02,   0.42,   6.37,   18.4,  66.4,    2.1,    4.1, -99,  1009.5,   0.53,   2.23,   5.66,   1.90,   2.98,   5.55,   2.70,   5.96,   7.33,   4.57,    8.3, -99.00, -99.00, -99.00 
302,   0.85,   0.48,   0.94,   11.1,  94.2,    1.9,    0.9, -99,  1014.2,   0.29,   0.91,   1.20,   0.29,   1.11,   1.28,   0.46,   1.34,   1.55,   0.87,    2.8, -99.00, -99.00, -99.00 
303, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00,    0.0, -99.00, -99.00, -99.00 
304,   0.18,   0.14,   0.20,   11.3,  91.4,    1.9,    0.3, -99,  1019.7,   0.08,   0.08,   0.22,   0.31,   0.12,   0.24,   0.29,   0.25,   0.37,   0.31,    0.7, -99.00, -99.00, -99.00 
305,   1.30,   1.20,   0.29,   11.9,  93.8,    2.0,    1.2, -99,  1015.8,   0.61,   0.78,   1.11,   0.84,   1.21,   1.44,   1.22,   1.43,   1.52,   1.39,    0.5, -99.00, -99.00, -99.00 
306,   2.15,   0.87,   2.82,   15.3,  88.2,    2.4,    4.7, -99,  1009.3,   0.59,   1.03,   3.41,   1.06,   1.90,   3.51,   1.91,   3.71,   4.01,   3.05,    4.8, -99.00, -99.00, -99.00 
307,   1.72,   0.74,   2.51,   11.1,  85.2,    1.7,    3.3, -99,  1010.3,   0.50,   0.56,   2.78,   1.63,   1.01,   2.83,   2.16,   2.99,   3.45,   2.89,    3.8, -99.00, -99.00, -99.00 
308,   0.35,   0.34,   0.02,    9.6,  91.8,    1.7,    3.3, -99,   999.6,   0.18,   0.18,   0.18,   0.18,   0.31,   0.30,   0.31,   0.28,   0.23,   0.30,    0.0, -99.00, -99.00, -99.00 
309,   0.90,   0.79,   0.52,    7.7,  92.8,    1.5,    2.4, -99,  1001.5,   0.42,   0.93,   0.87,   0.43,   1.09,   1.06,   0.68,   1.07,   1.27,   0.79,    1.0, -99.00, -99.00, -99.00 
310,   2.03,   1.07,   2.27,   13.2,  93.0,    2.2,    2.6, -99,  1010.3,   0.64,   1.03,   3.06,   1.10,   1.79,   3.18,   1.85,   3.35,   3.62,   2.80,    5.0, -99.00, -99.00, -99.00 
311,   2.07,   1.32,   2.00,   14.7,  88.0,    2.2,    1.1, -99,  1013.3,   0.73,   1.41,   2.95,   1.20,   1.97,   3.10,   1.86,   3.25,   3.65,   2.65,    5.0, -99.00, -99.00, -99.00 
312,   1.42,   0.78,   1.77,   13.6,  91.5,    2.2,    1.9, -99,  1009.9,   0.47,   1.49,   2.22,   0.47,   1.84,   2.26,   0.84,   2.39,   2.81,   1.58,    3.0, -99.00, -99.00, -99.00 
313,   2.45,   0.78,   4.63,   10.3,  82.1,    1.5,    3.0, -99,  1013.0,   0.60,   1.45,   4.86,   2.06,   2.10,   4.59,   2.57,   4.96,   6.02,   4.12,    7.0, -99.00, -99.00, -99.00 
314,   0.93,   0.72,   0.58,    8.3,  84.4,    1.4,    3.7, -99,  1009.7,   0.39,   0.58,   1.04,   0.49,   0.90,   1.19,   0.80,   1.22,   1.28,   1.06,    1.8, -99.00, -99.00, -99.00 
315,   2.62,   0.50,   6.22,    6.7,  76.9,    1.1,    6.1, -99,  1020.5,   0.52,   1.83,   5.89,   2.27,   2.41,   5.36,   2.74,   5.84,   7.35,   4.64,    8.3, -99.00, -99.00, -99.00 
316,   2.08,   0.59,   4.26,    5.5,  86.8,    1.2,    2.3, -99,  1021.0,   0.49,   0.72,   4.31,   2.09,   1.39,   4.01,   2.60,   4.35,   5.25,   3.93,    6.2, -99.00, -99.00, -99.00 
317,   1.58,   1.14,   1.18,    6.6,  84.8,    1.2,    3.3, -99,  1020.9,   0.62,   0.78,   2.10,   1.07,   1.30,   2.26,   1.60,   2.35,   2.52,   2.12,    3.8, -99.00, -99.00, -99.00 
318,   1.00,   0.63,   0.99,    6.0,  90.1,    1.3,    2.3, -99,  1018.3,   0.37,   0.36,   1.39,   0.87,   0.60,   1.46,   1.17,   1.53,   1.66,   1.50,    1.8, -99.00, -99.00, -99.00 
319,   1.37,   0.89,   1.39,    5.6,  88.0,    1.2,    5.1, -99,  1013.8,   0.51,   1.24,   2.00,   0.54,   1.61,   2.07,   0.91,   2.17,   2.43,   1.54,    3.2, -99.00, -99.00, -99.00 
320,   0.28,   0.28,   0.00,    5.5,  94.4,    1.3,    2.4, -99,  1021.1,   0.15,   0.14,   0.12,   0.14,   0.24,   0.23,   0.24,   0.21,   0.15,   0.24,    0.0, -99.00, -99.00, -99.00 
321,   0.53,   0.52,   0.00,    5.8,  97.5,    1.4,    1.1, -99,  1017.1,   0.27,   0.28,   0.30,   0.27,   0.47,   0.48,   0.47,   0.45,   0.38,   0.47,    0.0, -99.00, -99.00, -99.00 
322,   0.52,   0.52,   0.01,    6.3,  98.0,    1.4,    1.3, -99,  1008.4,   0.27,   0.26,   0.29,   0.29,   0.45,   0.47,   0.47,   0.44,   0.37,   0.48,    0.0, -99.00, -99.00, -99.00 
323,   0.32,   0.32,   0.00,    5.9,  98.0,    1.4,    1.4, -99,  1001.5,   0.17,   0.16,   0.15,   0.17,   0.28,   0.27,   0.28,   0.25,   0.19,   0.27,    0.0, -99.00, -99.00, -99.00 
324,   0.35,   0.34,   0.00,    2.5,  97.9,    1.1,    2.1, -99,  1002.5,   0.18,   0.18,   0.16,   0.17,   0.30,   0.29,   0.30,   0.27,   0.20,   0.30,    0.0, -99.00, -99.00, -99.00 
325,   1.01,   0.99,   0.08,    2.4,  96.8,    1.1,    2.4, -99,   994.6,   0.49,   0.49,   0.83,   0.69,   0.84,   1.09,   1.00,   1.07,   1.05,   1.11,    0.0, -99.00, -99.00, -99.00 
326,   0.58,   0.52,   0.22,    2.4,  97.9,    1.1,    1.6, -99,   998.9,   0.28,   0.29,   0.52,   0.42,   0.45,   0.65,   0.60,   0.65,   0.64,   0.67,    0.5, -99.00, -99.00, -99.00 
327,   0.78,   0.68,   0.25,    5.3,  93.5,    1.2,    6.2, -99,  1003.3,   0.35,   0.37,   0.74,   0.37,   0.68,   0.91,   0.69,   0.92,   0.86,   0.85,    0.7, -99.00, -99.00, -99.00 
328,   0.61,   0.54,   0.29,    7.0,  87.7,    1.3,    7.3, -99,  1009.4,   0.29,   0.29,   0.60,   0.48,   0.49,   0.72,   0.65,   0.72,   0.76,   0.75,    0.3, -99.00, -99.00, -99.00 
329,   2.10,   0.46,   5.26,    4.0,  72.4,    0.9,    6.7, -99,  1019.2,   0.45,   1.13,   5.28,   1.99,   1.70,   4.60,   2.36,   5.06,   6.23,   4.14,    6.8, -99.00, -99.00, -99.00 
330,   2.21,   0.54,   5.67,    1.9,  69.9,    0.8,    7.0, -99,  1022.6,   0.50,   1.72,   5.76,   1.97,   2.16,   4.96,   2.31,   5.47,   6.91,   4.18,    8.0, -99.00, -99.00, -99.00 
331,   1.61,   0.83,   2.71,    0.4,  73.5,    0.7,    4.4, -99,  1023.9,   0.52,   0.78,   3.30,   1.65,   1.24,   3.02,   1.94,   3.27,   3.97,   2.91,    5.7, -99.00, -99.00, -99.00 
332,   1.76,   0.87,   2.83,    0.7,  79.2,    0.8,    1.4, -99,  1025.6,   0.55,   0.82,   3.62,   1.57,   1.34,   3.32,   2.02,   3.60,   4.23,   3.11,    5.8, -99.00, -99.00, -99.00 
333,   0.86,   0.70,   0.54,    2.0,  88.0,    0.9,    1.2, -99,  1023.0,   0.37,   0.37,   1.03,   0.73,   0.60,   1.14,   0.97,   1.17,   1.24,   1.18,    1.3, -99.00, -99.00, -99.00 
334,   0.76,   0.58,   0.72,    3.0,  91.3,    1.0,    4.1, -99,  1014.0,   0.32,   0.33,   1.13,   0.79,   0.54,   1.14,   0.94,   1.20,   1.40,   1.19,    1.8, -99.00, -99.00, -99.00 
335,   1.23,   0.84,   1.52,    2.6,  86.7,    0.9,    5.0, -99,  1019.2,   0.47,   0.75,   2.14,   1.20,   1.01,   2.05,   1.38,   2.19,   2.60,   1.96,    3.7, -99.00, -99.00, -99.00 
336,   1.28,   0.74,   2.17,    2.5,  84.0,    0.9,    2.2, -99,  1021.6,   0.44,   0.48,   2.60,   1.69,   0.76,   2.37,   1.83,   2.57,   3.19,   2.50,    4.0, -99.00, -99.00, -99.00 
337,   1.87,   0.49,   5.07,    1.3,  96.1,    1.0,    0.8, -99,  1024.9,   0.44,   1.61,   5.34,   1.87,   1.90,   4.46,   2.08,   4.96,   6.43,   3.75,    8.2, -99.00, -99.00, -99.00 
338,   0.72,   0.71,   0.04,   -0.3,  98.0,    0.9,    0.8, -99,  1024.1,   0.36,   0.36,   0.52,   0.43,   0.61,   0.73,   0.68,   0.71,   0.63,   0.73,    0.0, -99.00, -99.00, -99.00 
339,   0.67,   0.66,   0.07,    2.0,  97.3,    1.1,    1.1, -99,  1024.1,   0.34,   0.36,   0.49,   0.43,   0.59,   0.68,   0.63,   0.66,   0.61,   0.68,    0.0, -99.00, -99.00, -99.00 
340,   1.21,   0.77,   1.91,    3.7,  89.2,    1.1,    1.6, -99,  1023.2,   0.44,   0.46,   2.34,   1.59,   0.77,   2.15,   1.71,   2.32,   2.89,   2.29,    3.7, -99.00, -99.00, -99.00 
341,   1.87,   0.30,   5.86,    3.6,  76.5,    0.9,    1.7, -99,  1024.3,   0.36,   1.56,   5.67,   1.81,   1.86,   4.67,   2.03,   5.21,   6.73,   3.88,    8.0, -99.00, -99.00, -99.00 
342,   1.86,   0.37,   5.64,    1.6,  92.2,    1.0,    0.7, -99,  1025.4,   0.39,   1.64,   5.56,   1.76,   1.91,   4.58,   1.97,   5.11,   6.62,   3.76,    8.0, -99.00, -99.00, -99.00 
343,   1.17,   0.56,   2.24,    0.8,  96.4,    1.0,    0.6, -99,  1027.6,   0.38,   0.52,   2.71,   1.34,   0.82,   2.39,   1.54,   2.61,   3.19,   2.33,    5.2, -99.00, -99.00, -99.00 
344,   1.94,   0.56,   5.14,    0.1,  98.0,    0.9,    0.8, -99,  1029.9,   0.48,   1.77,   5.43,   1.63,   2.07,   4.53,   1.90,   5.03,   6.41,   3.64,    7.8, -99.00, -99.00, -99.00 
345,   0.77,   0.76,   0.02,   -1.3,  98.0,    0.8,    0.9, -99,  1029.7,   0.38,   0.38,   0.55,   0.42,   0.65,   0.78,   0.70,   0.76,   0.66,   0.77,    0.0, -99.00, -99.00, -99.00 
346,   0.77,   0.77,   0.02,   -2.0,  98.0,    0.8,    1.1, -99,  1027.0,   0.38,   0.39,   0.56,   0.42,   0.67,   0.78,   0.70,   0.76,   0.66,   0.77,    0.0, -99.00, -99.00, -99.00 
347,   0.34,   0.34,   0.00,   -1.0,  98.0,    0.8,    1.1, -99,  1023.4,   0.18,   0.17,   0.15,   0.17,   0.30,   0.28,   0.30,   0.26,   0.19,   0.29,    0.0, -99.00, -99.00, -99.00 
348,   1.09,   0.43,   2.20,    1.2,  98.0,    1.0,    0.9, -99,  1027.0,   0.31,   0.33,   2.57,   1.09,   0.66,   2.26,   1.40,   2.47,   2.91,   2.19,    3.8, -99.00, -99.00, -99.00 
349,   0.62,   0.62,   0.00,    0.5,  98.0,    0.9,    0.9, -99,  1029.8,   0.31,   0.31,   0.39,   0.34,   0.53,   0.59,   0.56,   0.56,   0.47,   0.59,    0.0, -99.00, -99.00, -99.00 
350,   1.08,   0.86,   0.73,   -0.7,  98.0,    0.9,    0.8, -99,  1028.7,   0.45,   0.46,   1.49,   0.81,   0.79,   1.55,   1.15,   1.62,   1.70,   1.52,    2.2, -99.00, -99.00, -99.00 
351,   1.21,   0.72,   1.48,   -0.9,  98.0,    0.9,    0.8, -99,  1025.1,   0.42,   0.72,   2.18,   0.52,   1.19,   2.08,   0.97,   2.23,   2.40,   1.70,    3.0, -99.00, -99.00, -99.00 
352,   1.44,   0.62,   2.79,    1.6,  98.0,    1.0,    1.0, -99,  1020.1,   0.43,   0.97,   3.45,   0.99,   1.35,   3.02,   1.39,   3.31,   3.89,   2.52,    6.0, -99.00, -99.00, -99.00 
353,   0.18,   0.17,   0.01,    6.1,  96.0,    1.4,    1.2, -99,  1010.5,   0.09,   0.09,   0.08,   0.10,   0.16,   0.15,   0.16,   0.14,   0.10,   0.15,    0.0, -99.00, -99.00, -99.00 
354,   0.48,   0.48,   0.02,    5.6,  98.0,    1.3,    1.0, -99,  1021.8,   0.25,   0.25,   0.30,   0.27,   0.42,   0.45,   0.44,   0.44,   0.37,   0.46,    0.0, -99.00, -99.00, -99.00 
355,   1.36,   0.63,   2.71,    5.3,  96.7,    1.3,    0.9, -99,  1027.7,   0.42,   0.54,   3.33,   1.58,   0.93,   2.87,   1.82,   3.16,   3.89,   2.81,    4.8, -99.00, -99.00, -99.00 
356,   1.17,   0.79,   1.41,    9.3,  86.6,    1.5,    2.6, -99,  1022.7,   0.44,   1.06,   2.15,   0.57,   1.33,   2.02,   0.90,   2.17,   2.50,   1.54,    4.2, -99.00, -99.00, -99.00 
357,   1.59,   0.31,   4.67,    9.8,  92.0,    1.7,    3.5, -99,  1017.6,   0.33,   0.99,   4.78,   1.57,   1.37,   3.94,   1.80,   4.40,   5.51,   3.43,    7.2, -99.00, -99.00, -99.00 
358,   1.05,   0.53,   1.83,   13.1,  51.0,    1.1,    4.8, -99,  1002.2,   0.34,   1.09,   2.25,   0.34,   1.35,   2.02,   0.62,   2.20,   2.57,   1.40,    3.3, -99.00, -99.00, -99.00 
359,   0.07,   0.07,   0.02,    8.7,  85.4,    1.4,    2.6, -99,   991.6,   0.04,   0.04,   0.05,   0.05,   0.07,   0.07,   0.07,   0.06,   0.06,   0.07,    0.0, -99.00, -99.00, -99.00 
360,   0.28,   0.28,   0.03,    3.4,  98.0,    1.2,    1.1, -99,   996.5,   0.15,   0.16,   0.17,   0.19,   0.25,   0.26,   0.27,   0.25,   0.23,   0.27,    0.0, -99.00, -99.00, -99.00 
361,   1.40,   0.74,   2.59,    2.7,  95.8,    1.1,    0.8, -99,  1006.9,   0.46,   1.18,   3.24,   1.21,   1.35,   2.83,   1.51,   3.10,   3.86,   2.39,    5.5, -99.00, -99.00, -99.00 
362,   0.31,   0.29,   0.06,    4.6,  97.0,    1.2,    1.5, -99,  1004.9,   0.16,   0.17,   0.21,   0.16,   0.28,   0.30,   0.26,   0.29,   0.25,   0.29,    0.0, -99.00, -99.00, -99.00 
363,   1.23,   0.69,   2.09,    4.9,  96.3,    1.3,    1.4, -99,  1017.1,   0.42,   0.96,   2.64,   0.86,   1.30,   2.36,   1.20,   2.57,   3.12,   1.96,    4.2, -99.00, -99.00, -99.00 
364,   0.96,   0.55,   1.53,    2.8,  95.7,    1.1,    0.8, -99,  1022.1,   0.34,   0.42,   2.00,   1.07,   0.67,   1.80,   1.26,   1.95,   2.37,   1.80,    3.3, -99.00, -99.00, -99.00 
365,   1.34,   0.62,   2.46,    1.7,  96.4,    1.0,    0.7, -99,  1015.9,   0.41,   0.50,   3.03,   1.30,   0.95,   2.68,   1.64,   2.93,   3.48,   2.57,    4.8, -99.00, -99.00, -99.00 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
     1,  34.20,  19.20,  50.60,    2.8,  89.9,    1.0,    1.8, -99,  1012.0,  11.70,  23.60,  62.70,  25.20,  32.40,  59.50,  33.70,  63.80,  75.60,  51.60,   88.0, -99.00, -99.00, -99.00 
     2,  53.20,  31.50,  53.10,    1.6,  84.5,    0.9,    2.3, -99,  1010.0,  18.10,  29.70,  69.20,  38.00,  45.70,  76.20,  53.90,  79.10,  91.20,  71.40,   90.0, -99.00, -99.00, -99.00 
     3,  78.90,  42.80,  72.70,    5.3,  83.1,    1.1,    1.9, -99,  1003.0,  25.20,  45.40,  77.00,  54.50,  69.50,  99.10,  77.60, 100.00, 121.60,  95.00,  114.0, -99.00, -99.00, -99.00 
     4, 125.20,  56.80, 110.90,   11.2,  78.2,    1.5,    2.3, -99,  1011.0,  35.90,  71.60,  91.20,  73.30, 113.80, 141.70, 115.40, 139.10, 178.10, 135.00,  170.0, -99.00, -99.00, -99.00 
     5, 135.00,  73.80,  96.50,   12.3,  82.5,    1.8,    2.0, -99,  1009.0,  46.80,  77.50,  73.30,  80.30, 122.50, 134.90, 124.50, 128.60, 178.00, 133.30,  154.0, -99.00, -99.00, -99.00 
     6, 188.20,  66.50, 175.50,   18.0,  75.8,    2.4,    2.1, -99,  1015.0,  55.80, 105.10,  87.40, 102.30, 171.70, 184.20, 169.00, 173.50, 257.40, 181.00,  268.0, -99.00, -99.00, -99.00 
     7, 207.80,  56.10, 222.60,   22.8,  72.4,    3.1,    1.9, -99,  1015.0,  54.40, 120.40, 101.20, 113.90, 192.40, 209.10, 185.20, 198.10, 298.30, 202.80,  339.0, -99.00, -99.00, -99.00 
     8, 182.20,  42.20, 221.10,   21.5,  72.5,    2.9,    1.9, -99,  1015.0,  40.30, 106.60, 116.60, 111.20, 165.40, 202.50, 168.80, 196.80, 282.40, 194.70,  316.0, -99.00, -99.00, -99.00 
     9, 122.70,  42.10, 146.50,   17.3,  83.2,    2.5,    1.7, -99,  1014.0,  29.90,  75.40, 111.60,  79.30, 113.00, 153.90, 115.70, 154.50, 201.80, 143.80,  228.0, -99.00, -99.00, -99.00 
    10,  62.10,  35.70,  56.80,   13.6,  89.3,    2.2,    1.7, -99,   -99.0,  20.70,  38.80,  71.80,  38.30,  58.20,  84.00,  57.10,  86.20, 100.00,  75.60,  105.0, -99.00, -99.00, -99.00 
    11,  38.20,  21.00,  50.00,    6.7,  88.4,    1.4,    3.2, -99,  1012.0,  12.80,  22.00,  62.00,  28.00,  33.20,  61.90,  38.50,  65.60,  75.60,  56.20,   86.0, -99.00, -99.00, -99.00 
    12,  32.80,  17.40,  56.30,    3.0,  93.0,    1.1,    1.5, -99,  1020.0,  10.90,  20.80,  68.90,  28.00,  29.00,  62.20,  35.10,  67.50,  81.10,  55.40,  102.0, -99.00, -99.00, -99.00 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 year, 1260.4,  505.0, 1312.7,   11.3,  82.7,    1.8,    2.0, -99,  1010.0,  362.3,  736.9,  992.9,  772.4, 1146.7, 1469.1, 1174.4, 1452.7, 1941.2, 1395.8, 2059.0,    0.0,    0.0,    0.0 
