# Station          : Geneva (Prairie)    year     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
306, 1391,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    6.3,  93,    1.3,   0.6, 127,  1027.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.3,  96,    1.4,   0.8, 104,  1027.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.1,  98,    1.4,   1.1, 208,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.2,  97,    1.4,   1.3, 207,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,    8,   7.7,   3.1,   -65.2,     4,     4,     0,    6.7,  98,    1.4,   0.7, 264,  1027.0,    2,     0,     0,     2,    1,     2,     4,     2,     0 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,    9,   8.5,  10.4,   -55.8,    15,    15,     0,    6.8,  97,    1.4,   0.8, 214,  1027.9,    8,     4,     5,     8,   11,    11,    14,    10,     4 ,    13 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   10,   9.5,  18.3,   -43.2,    33,    33,     0,    7.1,  95,    1.4,   0.9, 208,  1028.0,   18,    15,    15,    18,   28,    27,    30,    25,    18 ,    29 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   11,  10.5,  24.4,   -29.1,    56,    55,     0,    7.3,  93,    1.4,   0.8, 245,  1028.0,   29,    28,    27,    29,   48,    47,    49,    44,    36 ,    48 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   12,  11.5,  28.2,   -13.4,   115,   114,     0,    7.7,  90,    1.4,   0.9, 209,  1028.0,   59,    59,    65,    59,  101,   104,   100,    99,    88 ,   103 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   13,  12.5,  29.1,     3.0,   196,   193,     1,    8.5,  85,    1.4,   1.0, 212,  1027.1,   95,    95,   128,    98,  169,   190,   172,   183,   167 ,   185 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   14,  13.5,  27.1,    19.3,   246,   242,     4,    9.1,  82,    1.4,   1.0,  49,  1026.8,  115,   115,   180,   138,  202,   253,   228,   247,   231 ,   251 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   15,  14.5,  22.4,    34.5,   204,   179,    68,    9.0,  83,    1.4,   1.4,   3,  1026.0,   89,    89,   190,   166,  141,   237,   223,   238,   249 ,   251 ,     9 ,  -999 ,  -999 ,  -999 
306, 1391,   16,  15.5,  15.6,    48.0,   212,    78,   488,   10.0,  78,    1.4,   1.0, 266,  1025.9,   58,    58,   432,   473,   58,   401,   424,   434,   640 ,   506 ,    60 ,  -999 ,  -999 ,  -999 
306, 1391,   17,  16.5,   7.2,    60.1,    71,    36,   221,    9.7,  80,    1.5,   0.9, 279,  1025.0,   25,    25,   173,   263,   28,   148,   201,   163,   310 ,   220 ,    38 ,  -999 ,  -999 ,  -999 
306, 1391,   18,  17.1,   1.3,    67.3,     4,     4,     0,    7.9,  90,    1.5,   1.4, 259,  1025.0,    2,     2,     0,     0,    3,     1,     0,     1,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.6,  93,    1.5,   1.1, 249,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   20,  19.5,   0.0,   180.0,     0,     0,     0,    8.5,  90,    1.5,   0.7,  68,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   21,  20.5,   0.0,   180.0,     0,     0,     0,    8.8,  88,    1.5,   1.1,  23,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   22,  21.5,   0.0,   180.0,     0,     0,     0,    8.5,  89,    1.5,   1.0,  83,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   23,  22.5,   0.0,   180.0,     0,     0,     0,    8.2,  91,    1.5,   1.3,  28,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
306, 1391,   24,  23.5,   0.0,   180.0,     0,     0,     0,    7.6,  94,    1.5,   1.7,  62,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    7.2,  95,    1.5,   1.6,  64,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    7.2,  94,    1.4,   1.2,  88,  1023.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    7.3,  92,    1.4,   1.1, 111,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    7.1,  92,    1.4,   1.1,  96,  1022.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.2,  91,    1.4,   0.9, 109,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.3,  91,    1.4,   0.9, 101,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.3,  90,    1.4,   0.8, 103,  1021.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    8,   7.7,   3.0,   -64.8,     4,     4,     0,    7.4,  89,    1.4,   0.8, 102,  1021.0,    2,     0,     0,     2,    1,     2,     3,     2,     0 ,     3 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,    9,   8.5,  10.2,   -55.6,    16,    15,     0,    7.8,  87,    1.4,   0.8, 115,  1021.4,    8,     4,     6,     8,   11,    12,    14,    11,     5 ,    14 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   10,   9.5,  18.0,   -43.1,    41,    41,     0,    7.8,  88,    1.4,   1.2,  71,  1021.1,   22,    19,    19,    22,   34,    34,    37,    32,    23 ,    36 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   11,  10.5,  24.1,   -29.0,    38,    38,     0,    8.2,  87,    1.4,   0.9, 145,  1021.6,   21,    19,    18,    21,   33,    32,    35,    30,    24 ,    33 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   12,  11.5,  27.9,   -13.4,   103,   102,     0,    8.5,  87,    1.5,   1.1, 128,  1022.0,   53,    54,    58,    53,   91,    93,    89,    88,    78 ,    92 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   13,  12.5,  28.8,     3.0,    97,    96,     0,    9.2,  85,    1.5,   0.7, 193,  1021.3,   50,    50,    53,    50,   84,    87,    85,    82,    72 ,    86 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   14,  13.5,  26.8,    19.2,   171,   169,     1,    9.7,  84,    1.5,   0.9,  46,  1020.5,   84,    84,   109,    93,  145,   164,   155,   158,   143 ,   164 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   15,  14.5,  22.1,    34.3,   122,   121,     1,    9.7,  84,    1.5,   1.2,  37,  1020.0,   61,    61,    75,    70,  103,   115,   112,   110,    96 ,   116 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   16,  15.5,  15.3,    47.9,   177,   137,   162,   10.4,  80,    1.5,   0.9,  43,  1020.0,   70,    70,   235,   268,  103,   250,   269,   260,   346 ,   302 ,    33 ,  -999 ,  -999 ,  -999 
307, 1391,   17,  16.5,   6.9,    59.9,    62,    51,    71,   10.2,  81,    1.5,   1.0,  37,  1020.0,   27,    27,    90,   129,   41,    91,   113,    96,   150 ,   122 ,    10 ,  -999 ,  -999 ,  -999 
307, 1391,   18,  17.1,   1.3,    66.9,     9,     9,     0,   10.0,  82,    1.5,   1.0,  16,  1020.0,    5,     5,     2,     2,    8,     6,     4,     5,     2 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   19,  18.5,   0.0,   180.0,     0,     0,     0,   10.1,  82,    1.5,   0.7,  22,  1020.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.6,  86,    1.6,   0.7,  56,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.2,  88,    1.6,   0.6,  13,  1021.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   22,  21.5,   0.0,   180.0,     0,     0,     0,    8.2,  92,    1.5,   0.8, 227,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   23,  22.5,   0.0,   180.0,     0,     0,     0,    7.8,  94,    1.5,   0.6, 230,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
307, 1391,   24,  23.5,   0.0,   180.0,     0,     0,     0,    7.3,  93,    1.4,   0.9, 209,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    6.7,  95,    1.4,   0.8, 219,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    6.5,  97,    1.4,   0.6, 218,  1022.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    6.3,  98,    1.4,   0.8, 240,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    6.5,  98,    1.4,   0.6, 228,  1022.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.0,  96,    1.5,   0.6, 260,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.5,  94,    1.5,   0.6, 218,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.3,  95,    1.5,   1.0, 225,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    8,   7.7,   2.8,   -64.5,     6,     6,     0,    7.6,  95,    1.5,   0.7, 242,  1023.0,    3,     0,     1,     3,    2,     3,     6,     3,     0 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,    9,   8.5,   9.9,   -55.5,    21,    21,     0,    8.1,  94,    1.5,   0.7, 235,  1023.0,   11,     7,     8,    11,   16,    17,    19,    15,     8 ,    19 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   10,   9.5,  17.7,   -42.9,    60,    59,     0,    8.9,  91,    1.6,   0.6, 205,  1023.0,   31,    31,    31,    31,   52,    52,    52,    49,    38 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   11,  10.5,  23.8,   -28.9,   110,   109,     0,    9.0,  91,    1.6,   0.9, 217,  1023.0,   56,    59,    64,    56,   98,   101,    94,    96,    83 ,    98 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   12,  11.5,  27.6,   -13.3,   159,   158,     0,   10.2,  87,    1.6,   0.7,  50,  1023.0,   79,    83,    98,    79,  142,   150,   137,   144,   129 ,   145 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   13,  12.5,  28.5,     3.0,   152,   151,     0,   11.1,  84,    1.7,   0.7,  47,  1022.5,   76,    77,    92,    78,  133,   142,   134,   136,   122 ,   140 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   14,  13.5,  26.5,    19.2,   162,   161,     0,   11.5,  84,    1.7,   0.6, 160,  1022.0,   80,    80,   101,    87,  138,   154,   146,   148,   133 ,   153 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   15,  14.5,  21.8,    34.2,   150,   149,     1,   11.7,  83,    1.7,   0.9,  57,  1022.0,   74,    74,    99,    91,  122,   147,   142,   141,   128 ,   149 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   16,  15.5,  15.0,    47.7,    86,    85,     1,   11.7,  84,    1.8,   0.9,  60,  1021.2,   43,    43,    53,    53,   72,    81,    81,    77,    66 ,    83 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   17,  16.5,   6.7,    59.7,    36,    36,     0,   11.8,  82,    1.7,   1.0,  37,  1021.0,   18,    18,    21,    23,   31,    33,    34,    32,    26 ,    35 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   18,  17.1,   1.1,    66.6,     6,     6,     0,   11.6,  82,    1.7,   1.0,  27,  1021.0,    3,     3,     0,     0,    5,     2,     1,     2,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   19,  18.5,   0.0,   180.0,     0,     0,     0,   11.6,  84,    1.7,   1.0,  28,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   20,  19.5,   0.0,   180.0,     0,     0,     0,   11.6,  85,    1.8,   0.9,  19,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   21,  20.5,   0.0,   180.0,     0,     0,     0,   11.4,  86,    1.8,   0.7,  21,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   22,  21.5,   0.0,   180.0,     0,     0,     0,   10.7,  89,    1.8,   0.5, 267,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   23,  22.5,   0.0,   180.0,     0,     0,     0,   10.4,  90,    1.7,   0.4,  67,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
308, 1392,   24,  23.5,   0.0,   180.0,     0,     0,     0,    9.1,  95,    1.7,   0.7, 235,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    8.7,  95,    1.6,   0.8, 196,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.3,  98,    1.6,   0.7, 217,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    8.2,  99,    1.6,   0.5, 187,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.0, 100,    1.6,   0.6, 208,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.7, 100,    1.6,   0.9, 202,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.6, 100,    1.6,   0.7, 158,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.2, 100,    1.5,   0.9,  61,  1022.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    8,   7.7,   2.7,   -64.2,     6,     5,     0,    7.5, 100,    1.6,   0.8, 169,  1023.0,    3,     0,     0,     3,    2,     3,     5,     2,     0 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,    9,   8.5,   9.6,   -55.3,    19,    19,     0,    7.7, 100,    1.6,   0.8, 256,  1023.0,   10,     6,     7,    10,   14,    15,    17,    13,     6 ,    17 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   10,   9.5,  17.5,   -42.8,    49,    48,     0,    7.9, 100,    1.6,   0.9, 226,  1023.0,   26,    23,    23,    26,   41,    41,    43,    38,    28 ,    42 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   11,  10.5,  23.5,   -28.7,    68,    67,     0,    8.1,  99,    1.6,   1.0, 219,  1023.0,   35,    34,    34,    35,   58,    58,    59,    54,    45 ,    59 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   12,  11.5,  27.2,   -13.3,    79,    78,     0,    8.4,  97,    1.6,   1.1, 249,  1023.0,   41,    41,    40,    41,   69,    69,    69,    64,    55 ,    69 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   13,  12.5,  28.2,     3.0,   190,   187,     1,    9.5,  90,    1.6,   0.9, 207,  1022.2,   92,    92,   125,    95,  164,   185,   168,   178,   163 ,   181 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   14,  13.5,  26.2,    19.1,   307,   220,   193,   10.4,  84,    1.6,   1.3, 206,  1021.8,  114,   114,   364,   205,  216,   412,   321,   423,   436 ,   406 ,    27 ,  -999 ,  -999 ,  -999 
309, 1393,   15,  14.5,  21.6,    34.0,   307,   124,   492,   11.8,  78,    1.6,   1.1, 205,  1021.0,   85,    85,   547,   400,  103,   534,   450,   571,   690 ,   584 ,    57 ,  -999 ,  -999 ,  -999 
309, 1393,   16,  15.5,  14.8,    47.5,   190,    71,   451,   11.6,  80,    1.7,   1.6, 211,  1021.0,   53,    53,   408,   433,   53,   372,   386,   404,   594 ,   466 ,    60 ,  -999 ,  -999 ,  -999 
309, 1393,   17,  16.5,   6.5,    59.5,    41,    32,    63,   10.6,  85,    1.7,   1.4, 219,  1021.0,   19,    19,    65,    92,   27,    64,    79,    67,   108 ,    86 ,    10 ,  -999 ,  -999 ,  -999 
309, 1393,   18,  17.1,   1.0,    66.2,     6,     6,     0,    9.9,  89,    1.7,   1.0, 230,  1021.5,    3,     3,     1,     0,    6,     3,     1,     2,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   19,  18.5,   0.0,   180.0,     0,     0,     0,    9.5,  92,    1.7,   0.8, 257,  1022.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.5,  91,    1.6,   0.4, 199,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.7,  90,    1.6,   0.5, 209,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.2,  92,    1.6,   0.6, 224,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   23,  22.5,   0.0,   180.0,     0,     0,     0,    9.2,  90,    1.6,   0.5, 233,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
309, 1393,   24,  23.5,   0.0,   180.0,     0,     0,     0,    8.5,  92,    1.6,   1.0, 207,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    8.6,  92,    1.6,   0.7, 306,  1023.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.2,  92,    1.5,   0.8, 242,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    8.1,  93,    1.5,   0.8, 234,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    7.9,  92,    1.5,   1.0, 198,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.7,  93,    1.5,   0.6, 232,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.7,  92,    1.5,   0.8, 230,  1024.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    7.7,  93,    1.5,   0.8, 218,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
310, 1393,    8,   7.7,   2.6,   -63.9,    22,    17,    48,    7.9,  91,    1.5,   0.7, 197,  1025.0,   10,    73,    43,    10,   54,    37,    14,    41,    82 ,    14 ,     7 ,  -999 ,  -999 ,  -999 
310, 1393,    9,   8.5,   9.4,   -55.1,   110,    44,   325,    8.8,  87,    1.5,   0.7, 243,  1025.3,   33,   334,   259,    33,  268,   225,    35,   247,   418 ,    65 ,    40 ,  -999 ,  -999 ,  -999 
310, 1393,   10,   9.5,  17.2,   -42.6,   231,   104,   431,   10.3,  81,    1.5,   0.8, 202,  1026.0,   68,   419,   432,    68,  401,   408,    76,   439,   601 ,   205 ,    45 ,  -999 ,  -999 ,  -999 
