# Station          : Geneva (Prairie)    year     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
339, 1408,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   11.1,  98,    2.0,   7.1, -99,  1003.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   11.0,  98,    2.0,   6.9, -99,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   10.9,  98,    2.0,   6.8, -99,  1003.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   11.0,  98,    2.0,   6.1, -99,  1002.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   10.6,  98,    1.9,   6.0, -99,  1002.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    8.8,  89,    1.5,   3.2, -99,  1004.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    9.2,  75,    1.3,   3.4, -99,  1005.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    9.3,  69,    1.2,   4.4, -99,  1006.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,    9,   8.6,   3.9,   -51.7,     4,     4,     0,    9.1,  75,    1.3,   1.7, -99,  1007.8,    2,     0,     0,     2,    2,     2,     4,     2,     0 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   10,   9.5,  10.7,   -40.9,    27,    27,     4,    7.8,  90,    1.4,   2.4, -99,  1009.2,   14,    16,    17,    14,   26,    26,    24,    25,    19 ,    25 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   11,  10.5,  16.6,   -27.9,    64,    64,     3,    6.8,  97,    1.4,   2.1, -99,  1010.0,   33,    36,    38,    33,   58,    60,    56,    57,    47 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   12,  11.5,  20.3,   -13.8,   146,   145,     3,    7.0,  95,    1.4,   2.8, -99,  1010.0,   71,    79,   106,    71,  134,   149,   124,   145,   128 ,   140 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   13,  12.5,  21.4,     1.0,   200,   174,    70,    7.6,  83,    1.3,   2.2, -99,  1010.2,   87,    89,   223,    94,  174,   255,   180,   261,   254 ,   234 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   14,  13.5,  19.9,    15.7,   228,   145,   251,    8.1,  69,    1.1,   3.4, -99,  1010.7,   81,    81,   391,   181,  145,   380,   259,   405,   439 ,   368 ,    40 ,  -999 ,  -999 ,  -999 
339, 1408,   15,  14.5,  15.9,    29.6,   336,   123,   773,    8.7,  59,    1.0,   4.0, -99,  1011.0,   90,    90,   840,   515,   98,   727,   540,   800,   992 ,   773 ,    60 ,  -999 ,  -999 ,  -999 
339, 1408,   16,  15.5,   9.8,    42.4,   161,    76,   445,    8.3,  58,    1.0,   3.9, -99,  1011.2,   51,    51,   455,   397,   59,   375,   342,   417,   596 ,   447 ,    50 ,  -999 ,  -999 ,  -999 
339, 1408,   17,  16.3,   3.5,    52.2,    31,    17,   208,    7.8,  61,    1.0,   2.6, -99,  1012.0,   12,    12,   180,   227,   14,   124,   151,   145,   285 ,   183 ,    20 ,  -999 ,  -999 ,  -999 
339, 1408,   18,  17.5,   0.0,   180.0,     0,     0,     0,    6.9,  65,    1.0,   3.1, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.5,  67,    1.0,   1.8, -99,  1012.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   20,  19.5,   0.0,   180.0,     0,     0,     0,    6.4,  68,    1.0,   2.8, -99,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   21,  20.5,   0.0,   180.0,     0,     0,     0,    6.4,  71,    1.0,   2.9, -99,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.5,  69,    1.0,   3.4, -99,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.4,  68,    1.0,   2.9, -99,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
339, 1408,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.6,  77,    1.1,   3.1, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.6,  79,    1.1,   3.3, -99,  1012.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.5,  80,    1.1,   2.8, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.6,  78,    1.1,   2.8, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.2,  83,    1.1,   3.2, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.7,  92,    1.2,   3.6, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    5.0,  87,    1.1,   4.3, -99,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    5.0,  88,    1.2,   6.2, -99,  1011.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    4.9,  90,    1.2,   4.7, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,    9,   8.6,   3.7,   -51.7,    19,    19,     0,    5.0,  92,    1.2,   4.4, -99,  1012.0,   10,     9,     9,    10,   16,    16,    17,    15,     9 ,    17 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   10,   9.5,  10.5,   -40.9,    37,    37,     1,    5.1,  93,    1.2,   5.0, -99,  1012.8,   19,    18,    18,    19,   32,    32,    33,    30,    21 ,    33 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   11,  10.5,  16.4,   -28.0,    95,    95,     2,    5.1,  96,    1.3,   4.4, -99,  1013.0,   48,    55,    63,    48,   88,    93,    80,    89,    76 ,    87 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   12,  11.5,  20.1,   -13.9,   153,   116,   105,    5.6,  91,    1.3,   4.9, -99,  1013.0,   64,    91,   204,    64,  152,   217,   121,   225,   228 ,   182 ,    20 ,  -999 ,  -999 ,  -999 
340, 1408,   13,  12.5,  21.3,     0.9,   111,    96,    43,    6.2,  89,    1.3,   4.7, -99,  1013.0,   51,    52,   108,    57,   96,   131,   101,   132,   125 ,   124 ,    10 ,  -999 ,  -999 ,  -999 
340, 1408,   14,  13.5,  19.8,    15.6,   192,   118,   210,    6.4,  87,    1.3,   5.0, -99,  1013.0,   68,    68,   314,   117,  142,   311,   198,   330,   346 ,   289 ,    20 ,  -999 ,  -999 ,  -999 
340, 1408,   15,  14.5,  15.8,    29.5,    99,    93,    24,    6.6,  87,    1.3,   5.0, -99,  1012.3,   48,    48,    90,    73,   77,   112,   102,   112,   108 ,   115 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   16,  15.5,   9.8,    42.3,    52,    52,     1,    6.7,  88,    1.3,   4.5, -99,  1012.7,   26,    26,    34,    32,   44,    50,    49,    48,    40 ,    51 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   17,  16.3,   3.5,    52.0,     7,     7,     1,    6.6,  92,    1.3,   4.2, -99,  1013.0,    4,     4,     1,     1,    6,     4,     4,     3,     0 ,     3 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   18,  17.5,   0.0,   180.0,     0,     0,     0,    6.2,  97,    1.4,   3.9, -99,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   19,  18.5,   0.0,   180.0,     0,     0,     0,    5.9,  97,    1.4,   4.3, -99,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.5,  98,    1.3,   4.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.7,  98,    1.4,   4.1, -99,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.3,  98,    1.3,   5.0, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.6,  96,    1.3,   4.2, -99,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
340, 1408,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.7,  98,    1.4,   4.0, -99,  1015.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.9,  97,    1.4,   4.7, -99,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    6.2,  94,    1.3,   5.0, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    6.3,  95,    1.4,   4.4, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    6.1,  97,    1.4,   4.6, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.3,  96,    1.4,   4.5, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.3,  97,    1.4,   4.7, -99,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.3,  97,    1.4,   5.6, -99,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.2,  98,    1.4,   6.1, -99,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,    9,   8.6,   3.5,   -51.7,     5,     5,     5,    6.3,  98,    1.4,   5.8, -99,  1014.8,    3,    10,     7,     3,    9,     7,     5,     8,    11 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   10,   9.5,  10.4,   -40.9,    24,    24,     2,    6.9,  98,    1.5,   5.8, -99,  1015.0,   13,    10,    10,    13,   20,    20,    22,    18,    11 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   11,  10.5,  16.3,   -28.0,    33,    33,     1,    7.2,  98,    1.5,   5.7, -99,  1015.2,   18,    16,    15,    18,   29,    28,    30,    26,    18 ,    29 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   12,  11.5,  20.0,   -14.0,    43,    42,     1,    7.6,  98,    1.5,   5.6, -99,  1015.3,   23,    22,    20,    23,   37,    36,    38,    33,    26 ,    37 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   13,  12.5,  21.2,     0.8,    51,    50,     2,    8.1,  98,    1.6,   5.5, -99,  1015.2,   27,    27,    25,    27,   45,    44,    45,    41,    32 ,    44 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   14,  13.5,  19.7,    15.4,    34,    34,     1,    8.2,  98,    1.6,   5.9, -99,  1015.0,   18,    18,    16,    17,   31,    29,    30,    26,    20 ,    29 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   15,  14.5,  15.8,    29.4,    25,    24,     2,    8.4,  98,    1.6,   5.2, -99,  1015.0,   13,    13,    11,    12,   23,    21,    21,    19,    14 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   16,  15.5,   9.7,    42.1,    19,    19,     3,    8.2,  98,    1.6,   4.9, -99,  1016.0,   10,    10,     8,     9,   17,    16,    16,    15,     9 ,    15 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   17,  16.3,   3.4,    51.9,     3,     3,     8,    9.1,  93,    1.6,   4.7, -99,  1015.7,    2,     2,     9,    11,    2,     7,     8,     8,    14 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   18,  17.5,   0.0,   180.0,     0,     0,     0,    9.1,  97,    1.7,   4.7, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   19,  18.5,   0.0,   180.0,     0,     0,     0,    9.3,  97,    1.7,   4.4, -99,  1016.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.4,  96,    1.7,   4.3, -99,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   21,  20.5,   0.0,   180.0,     0,     0,     0,    9.3,  98,    1.7,   3.6, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.2,  98,    1.7,   3.0, -99,  1018.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   23,  22.5,   0.0,   180.0,     0,     0,     0,    9.9,  90,    1.7,   3.9, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
341, 1408,   24,  23.5,   0.0,   180.0,     0,     0,     0,    9.3,  93,    1.6,   3.5, -99,  1019.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    8.6,  97,    1.6,   1.9, -99,  1020.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.3,  98,    1.6,   0.6, -99,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    8.5,  87,    1.4,   1.8, -99,  1021.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.1,  91,    1.5,   1.3, -99,  1022.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    7.8,  98,    1.6,   1.0, -99,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    7.4,  98,    1.5,   0.7, -99,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.9,  98,    1.5,   1.3, -99,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.3,  98,    1.4,   0.6, -99,  1023.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,    9,   8.6,   3.4,   -51.7,    25,    15,   112,    6.6,  98,    1.4,   0.5, -99,  1024.0,   10,   139,   118,    10,   97,    85,    13,    97,   179 ,    19 ,    10 ,  -999 ,  -999 ,  -999 
342, 1409,   10,   9.5,  10.2,   -40.9,   144,    36,   589,    6.8,  96,    1.4,   0.8, -99,  1024.0,   35,   459,   533,    35,  371,   414,    28,   468,   701 ,   158 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   11,  10.5,  16.1,   -28.1,   244,    45,   717,    7.1,  90,    1.4,   0.9, -99,  1024.0,   49,   408,   718,    49,  419,   598,    42,   665,   837 ,   340 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   12,  11.5,  19.8,   -14.0,   311,    50,   770,    8.8,  83,    1.4,   1.1, -99,  1023.7,   60,   250,   823,    60,  381,   710,   163,   784,   891 ,   504 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   13,  12.5,  21.1,     0.6,   344,    52,   814,    9.7,  75,    1.4,   2.6, -99,  1023.0,   64,    86,   885,    96,  294,   771,   306,   849,   938 ,   637 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   14,  13.5,  19.6,    15.3,   325,    56,   802,   10.8,  65,    1.3,   2.2, -99,  1023.0,   63,    63,   860,   281,  159,   741,   409,   819,   936 ,   696 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   15,  14.5,  15.7,    29.2,   243,    53,   698,   11.4,  65,    1.3,   2.5, -99,  1022.0,   53,    53,   710,   419,   44,   591,   424,   658,   834 ,   629 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   16,  15.5,   9.7,    42.0,   136,    37,   587,   10.9,  68,    1.3,   3.2, -99,  1021.3,   34,    34,   525,   473,   28,   403,   373,   457,   703 ,   498 ,    60 ,  -999 ,  -999 ,  -999 
342, 1409,   17,  16.3,   3.4,    51.7,    44,    19,   361,   10.4,  74,    1.4,   3.0, -99,  1021.0,   16,    16,   302,   374,   16,   204,   245,   239,   476 ,   301 ,    40 ,  -999 ,  -999 ,  -999 
342, 1409,   18,  17.5,   0.0,   180.0,     0,     0,     0,    9.2,  81,    1.4,   2.9, -99,  1020.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   19,  18.5,   0.0,   180.0,     0,     0,     0,    8.4,  83,    1.4,   1.6, -99,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   20,  19.5,   0.0,   180.0,     0,     0,     0,    8.0,  82,    1.3,   1.1, -99,  1020.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.1,  86,    1.3,   1.2, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   22,  21.5,   0.0,   180.0,     0,     0,     0,    6.8,  90,    1.3,   0.9, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   23,  22.5,   0.0,   180.0,     0,     0,     0,    6.9,  88,    1.3,   1.7, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
342, 1409,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.6,  88,    1.3,   1.7, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    6.2,  91,    1.3,   1.3, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.3,  96,    1.3,   1.6, -99,  1018.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.0,  92,    1.2,   1.4, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.4,  90,    1.2,   0.8, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    5.8,  89,    1.2,   0.6, -99,  1017.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.0,  88,    1.2,   1.4, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
343, 1409,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.2,  85,    1.2,   2.1, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
