# Station          : Geneva (Prairie)    year     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
309,   2.17,   1.15,   2.67,    9.5,  68.5,    1.2,    2.0, 216,   -99.0,   0.68,   2.11,   3.29,   0.89,   2.54,   3.34,   1.48,   3.53,   4.25,   2.44,    6.1, -99.00, -99.00, -99.00 
310,   0.66,   0.64,   0.04,   11.2,  91.5,    1.8,    1.5, 226,  1048.4,   0.33,   0.35,   0.43,   0.33,   0.59,   0.64,   0.57,   0.61,   0.54,   0.61,    0.1, -99.00, -99.00, -99.00 
311,   1.82,   1.15,   1.57,    6.7,  74.3,    1.1,    1.9, 217,   -99.0,   0.64,   0.92,   2.33,   1.06,   1.57,   2.53,   1.64,   2.63,   2.82,   2.31,    2.6, -99.00, -99.00, -99.00 
312,   1.86,   1.06,   2.37,    3.9,  72.1,    0.9,    2.1, 211,   -99.0,   0.62,   1.20,   2.79,   1.50,   1.68,   2.82,   1.92,   2.98,   3.70,   2.58,    4.2, -99.00, -99.00, -99.00 
313,   1.10,   1.08,   0.02,    2.7,  77.8,    0.9,    1.7, 210,   -99.0,   0.54,   0.55,   0.74,   0.58,   0.95,   1.07,   0.98,   1.04,   0.92,   1.04,    0.0, -99.00, -99.00, -99.00 
314,   0.55,   0.54,   0.00,    2.9,  85.4,    1.0,    2.8, 219,   -99.0,   0.55,   0.46,   0.22,   0.37,   0.73,   0.37,   0.48,   0.35,   0.29,   0.38,    0.0, -99.00, -99.00, -99.00 
315,   0.65,   0.64,   0.00,    6.4,  81.6,    1.2,    4.0, 212,   -99.0,   0.53,   0.28,   0.32,   0.55,   0.48,   0.51,   0.97,   0.48,   0.41,   0.62,    0.0, -99.00, -99.00, -99.00 
316,   1.60,   0.79,   1.90,    6.5,  70.6,    1.0,    2.4, 225,   -99.0,   0.56,   0.70,   2.43,   0.89,   1.28,   2.46,   1.63,   2.60,   2.81,   2.22,    2.8, -99.00, -99.00, -99.00 
317,   2.46,   0.55,   5.27,    3.8,  74.3,    0.9,    1.1,  62,   -99.0,   0.52,   2.18,   5.20,   1.28,   2.62,   4.74,   1.95,   5.16,   6.38,   3.63,    7.5, -99.00, -99.00, -99.00 
318,   1.03,   1.01,   0.02,    5.0,  78.4,    1.0,    1.4,  31,   -99.0,   0.50,   0.60,   0.73,   0.50,   0.96,   1.03,   0.86,   1.00,   0.91,   0.96,    0.0, -99.00, -99.00, -99.00 
319,   0.60,   0.60,   0.00,    4.6,  80.1,    1.0,    2.4,  42,   -99.0,   0.31,   0.30,   0.32,   0.31,   0.52,   0.53,   0.53,   0.50,   0.41,   0.53,    0.0, -99.00, -99.00, -99.00 
320,   2.03,   0.68,   3.74,    5.5,  73.2,    1.0,    1.1,  41,   -99.0,   0.51,   0.88,   4.10,   1.82,   1.46,   3.80,   2.33,   4.12,   4.93,   3.59,    6.1, -99.00, -99.00, -99.00 
321,   1.78,   1.20,   1.58,    6.2,  78.5,    1.1,    0.9, 236,   -99.0,   0.65,   1.34,   2.56,   0.85,   1.82,   2.63,   1.40,   2.76,   3.07,   2.12,    5.1, -99.00, -99.00, -99.00 
322,   1.77,   0.88,   2.60,   10.3,  72.5,    1.4,    1.9, 224,   -99.0,   0.56,   0.78,   3.12,   1.51,   1.36,   2.99,   1.97,   3.21,   3.76,   2.86,    4.6, -99.00, -99.00, -99.00 
323,   0.20,   0.20,  -0.01,   11.4,  77.2,    1.6,    4.8, 214,   -99.0,   0.28,   0.13,   0.06,   0.26,   0.15,   0.10,   0.37,   0.10,   0.07,   0.14,    0.0, -99.00, -99.00, -99.00 
324,   1.54,   0.78,   2.24,    8.2,  70.5,    1.2,    2.8, 210,   -99.0,   0.51,   0.61,   2.73,   1.48,   1.03,   2.61,   1.86,   2.79,   3.27,   2.59,    4.1, -99.00, -99.00, -99.00 
325,   1.89,   0.64,   3.55,   11.3,  50.8,    1.0,    2.1, 220,   -99.0,   0.49,   1.14,   4.00,   1.42,   1.63,   3.63,   1.85,   3.95,   4.71,   3.15,    6.5, -99.00, -99.00, -99.00 
326,   0.39,   0.38,   0.00,    8.9,  73.5,    1.3,    1.1,  39,   -99.0,   0.20,   0.19,   0.18,   0.20,   0.33,   0.33,   0.34,   0.30,   0.23,   0.33,    0.0, -99.00, -99.00, -99.00 
327,   0.61,   0.60,   0.01,   10.2,  87.2,    1.6,    1.0,   9,   -99.0,   0.38,   0.30,   0.34,   0.38,   0.51,   0.53,   0.66,   0.51,   0.42,   0.55,    0.0, -99.00, -99.00, -99.00 
328,   0.52,   0.52,   0.00,    9.1,  91.9,    1.6,    0.9, 134,   -99.0,   0.43,   0.28,   0.25,   0.42,   0.42,   0.40,   0.67,   0.38,   0.31,   0.42,    0.0, -99.00, -99.00, -99.00 
329,   0.65,   0.64,   0.04,    9.0,  88.1,    1.5,    1.0,  53,   -99.0,   0.35,   0.37,   0.44,   0.34,   0.61,   0.63,   0.59,   0.61,   0.53,   0.62,    0.1, -99.00, -99.00, -99.00 
330,   0.74,   0.73,   0.00,    8.0,  82.1,    1.3,    1.8,  41,   -99.0,   0.37,   0.38,   0.50,   0.41,   0.65,   0.72,   0.66,   0.69,   0.61,   0.71,    0.0, -99.00, -99.00, -99.00 
331,   0.95,   0.82,   0.49,    8.4,  83.2,    1.4,    1.1,  28,   -99.0,   0.42,   0.42,   1.06,   0.83,   0.69,   1.20,   1.07,   1.23,   1.32,   1.26,    1.5, -99.00, -99.00, -99.00 
332,   1.16,   0.67,   1.80,    7.3,  82.6,    1.3,    2.0,  37,   -99.0,   0.40,   0.40,   2.18,   1.52,   0.63,   2.03,   1.65,   2.19,   2.69,   2.19,    3.5, -99.00, -99.00, -99.00 
333,   0.47,   0.47,   0.00,    5.1,  68.5,    0.9,    5.2,  31,   -99.0,   0.24,   0.23,   0.26,   0.23,   0.41,   0.42,   0.41,   0.40,   0.32,   0.42,    0.0, -99.00, -99.00, -99.00 
334,   0.92,   0.83,   0.30,    2.0,  69.5,    0.7,    2.8,  44,   -99.0,   0.42,   0.43,   0.90,   0.66,   0.72,   1.08,   0.93,   1.09,   1.09,   1.09,    1.0, -99.00, -99.00, -99.00 
335,   1.82,   0.66,   3.89,    2.4,  77.6,    0.9,    1.0,  58,   -99.0,   0.49,   1.31,   4.37,   1.57,   1.65,   3.80,   1.92,   4.17,   5.20,   3.26,    7.9, -99.00, -99.00, -99.00 
336,   1.62,   0.55,   3.39,    3.2,  80.3,    0.9,    1.1,  85,   -99.0,   0.42,   0.62,   3.77,   1.60,   1.10,   3.31,   1.95,   3.63,   4.37,   3.14,    5.6, -99.00, -99.00, -99.00 
337,   1.43,   0.54,   2.97,    2.5,  78.5,    0.9,    1.6,  45,   -99.0,   0.40,   0.45,   3.30,   1.61,   0.86,   2.90,   1.91,   3.17,   3.87,   2.90,    5.0, -99.00, -99.00, -99.00 
338,   0.67,   0.67,   0.00,    3.9,  71.0,    0.9,    1.8,  57,   -99.0,   0.34,   0.33,   0.43,   0.37,   0.57,   0.64,   0.61,   0.61,   0.51,   0.64,    0.0, -99.00, -99.00, -99.00 
339,   0.54,   0.52,   0.11,    3.2,  77.5,    0.9,    1.5,  38,   -99.0,   0.27,   0.26,   0.41,   0.41,   0.45,   0.55,   0.55,   0.54,   0.53,   0.59,    0.3, -99.00, -99.00, -99.00 
340,   0.73,   0.65,   0.40,    2.6,  84.2,    0.9,    1.1,  81,   -99.0,   0.34,   0.34,   0.81,   0.73,   0.55,   0.91,   0.86,   0.93,   1.04,   0.99,    1.3, -99.00, -99.00, -99.00 
341,   1.21,   0.75,   1.68,    2.6,  87.0,    1.0,    1.0,  64,   -99.0,   0.44,   0.46,   2.27,   1.35,   0.78,   2.10,   1.57,   2.27,   2.71,   2.16,    4.3, -99.00, -99.00, -99.00 
342,   0.71,   0.68,   0.13,    1.7,  89.8,    0.9,    1.0,  86,   -99.0,   0.35,   0.35,   0.58,   0.51,   0.59,   0.76,   0.71,   0.75,   0.72,   0.78,    0.5, -99.00, -99.00, -99.00 
343,   1.03,   0.72,   1.16,    0.5,  92.5,    0.9,    1.0, 199,   -99.0,   0.40,   0.41,   1.70,   1.12,   0.65,   1.64,   1.31,   1.75,   2.03,   1.71,    3.0, -99.00, -99.00, -99.00 
344,   0.87,   0.86,   0.02,   -0.4,  97.0,    0.9,    1.0, 202,   -99.0,   0.42,   0.43,   0.67,   0.49,   0.74,   0.90,   0.79,   0.89,   0.79,   0.89,    0.0, -99.00, -99.00, -99.00 
345,   1.29,   0.84,   1.40,   -0.8,  95.8,    0.8,    1.0, 202,   -99.0,   0.47,   0.51,   2.15,   0.98,   0.90,   2.09,   1.39,   2.23,   2.43,   2.00,    3.0, -99.00, -99.00, -99.00 
346,   0.88,   0.81,   0.38,   -0.7,  92.5,    0.8,    0.9, 205,   -99.0,   0.41,   0.46,   0.97,   0.74,   0.74,   1.09,   0.93,   1.11,   1.22,   1.11,    1.4, -99.00, -99.00, -99.00 
347,   0.74,   0.64,   0.46,    2.1,  96.4,    1.0,    1.0, 223,   -99.0,   0.34,   0.33,   0.89,   0.70,   0.54,   0.97,   0.86,   0.99,   1.09,   1.02,    1.4, -99.00, -99.00, -99.00 
348,   0.96,   0.85,   0.42,    2.2,  91.8,    1.0,    0.9, 233,   -99.0,   0.43,   0.43,   1.17,   0.83,   0.70,   1.27,   1.08,   1.31,   1.40,   1.31,    1.5, -99.00, -99.00, -99.00 
349,   0.46,   0.45,   0.00,    1.1,  97.5,    1.0,    0.9, 211,   -99.0,   0.24,   0.23,   0.24,   0.24,   0.39,   0.40,   0.40,   0.38,   0.29,   0.41,    0.0, -99.00, -99.00, -99.00 
350,   0.45,   0.44,   0.00,    1.4,  96.0,    1.0,    1.0,  67,   -99.0,   0.24,   0.22,   0.23,   0.23,   0.38,   0.39,   0.40,   0.37,   0.28,   0.39,    0.0, -99.00, -99.00, -99.00 
351,   0.45,   0.45,   0.00,    2.0,  92.7,    1.0,    1.4,  61,   -99.0,   0.23,   0.22,   0.24,   0.24,   0.38,   0.40,   0.41,   0.38,   0.29,   0.41,    0.0, -99.00, -99.00, -99.00 
352,   0.58,   0.53,   0.26,    1.3,  91.1,    0.9,    1.1,  77,   -99.0,   0.28,   0.27,   0.59,   0.52,   0.45,   0.69,   0.65,   0.70,   0.73,   0.74,    0.9, -99.00, -99.00, -99.00 
353,   0.69,   0.68,   0.03,    0.9,  89.8,    0.9,    1.0,  90,   -99.0,   0.34,   0.34,   0.51,   0.44,   0.57,   0.70,   0.66,   0.69,   0.62,   0.71,    0.0, -99.00, -99.00, -99.00 
354,   0.20,   0.20,   0.00,    2.5,  88.3,    1.0,    1.6,  44,   -99.0,   0.17,   0.12,   0.07,   0.14,   0.18,   0.14,   0.20,   0.13,   0.09,   0.14,    0.0, -99.00, -99.00, -99.00 
355,   0.68,   0.66,   0.06,    2.8,  82.8,    0.9,    1.6,  57,   -99.0,   0.33,   0.33,   0.54,   0.38,   0.57,   0.72,   0.62,   0.71,   0.63,   0.70,    0.2, -99.00, -99.00, -99.00 
356,   0.61,   0.58,   0.10,    2.7,  85.9,    1.0,    1.3,  75,   -99.0,   0.30,   0.30,   0.47,   0.39,   0.50,   0.63,   0.58,   0.62,   0.57,   0.64,    0.3, -99.00, -99.00, -99.00 
357,   0.62,   0.62,   0.00,    1.4,  94.3,    0.9,    1.1,  83,   -99.0,   0.31,   0.31,   0.40,   0.35,   0.54,   0.59,   0.56,   0.57,   0.48,   0.60,    0.0, -99.00, -99.00, -99.00 
358,   0.36,   0.35,   0.00,    2.4,  98.3,    1.1,    1.1, 213,   -99.0,   0.19,   0.18,   0.17,   0.18,   0.30,   0.30,   0.31,   0.28,   0.20,   0.30,    0.0, -99.00, -99.00, -99.00 
359,   1.14,   0.94,   0.63,    5.4,  84.3,    1.1,    0.9, 179,   -99.0,   0.48,   0.74,   1.50,   0.65,   1.07,   1.58,   1.02,   1.64,   1.76,   1.38,    1.5, -99.00, -99.00, -99.00 
360,   1.25,   0.81,   1.58,    7.2,  73.4,    1.1,    1.1, 221,   -99.0,   0.48,   1.10,   2.24,   0.75,   1.36,   2.09,   1.02,   2.24,   2.64,   1.68,    3.9, -99.00, -99.00, -99.00 
361,   1.50,   0.56,   3.33,    5.0,  84.4,    1.1,    1.1, 235,   -99.0,   0.42,   1.10,   3.84,   1.34,   1.36,   3.25,   1.59,   3.59,   4.49,   2.77,    7.7, -99.00, -99.00, -99.00 
362,   1.26,   0.41,   3.08,    4.7,  80.0,    1.0,    1.6,  43,   -99.0,   0.35,   0.35,   3.24,   1.57,   0.69,   2.75,   1.83,   3.04,   3.76,   2.81,    4.8, -99.00, -99.00, -99.00 
363,   1.73,   0.43,   4.47,    3.6,  72.5,    0.9,    1.3,  45,   -99.0,   0.40,   1.04,   4.73,   1.58,   1.44,   3.95,   1.86,   4.39,   5.43,   3.45,    7.0, -99.00, -99.00, -99.00 
364,   1.09,   0.91,   0.84,    1.5,  79.2,    0.8,    1.4,  45,   -99.0,   0.47,   0.55,   1.57,   1.08,   0.83,   1.59,   1.28,   1.67,   1.93,   1.62,    2.4, -99.00, -99.00, -99.00 
365,   0.60,   0.59,   0.02,    0.3,  87.4,    0.9,    1.0,  49,   -99.0,   0.30,   0.38,   0.41,   0.29,   0.57,   0.58,   0.50,   0.56,   0.50,   0.53,    0.0, -99.00, -99.00, -99.00 
366,   0.23,   0.23,   0.00,   -0.2,  99.3,    0.9,    1.1, 100,   -99.0,   0.12,   0.11,   0.09,   0.11,   0.20,   0.18,   0.20,   0.17,   0.11,   0.19,    0.0, -99.00, -99.00, -99.00 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
     1,  35.40,  21.60,  41.80,    5.5,  80.7,    1.1,    1.9, -99,   -99.0,  14.50,  25.80,  54.70,  22.30,  35.10,  54.30,  32.80,  57.60,  66.30,  45.90,   71.0, -99.00, -99.00, -99.00 
     2,  39.90,  30.40,  22.90,    5.7,  74.9,    1.0,    2.4, -99,   -99.0,  17.60,  24.30,  39.90,  24.70,  36.50,  47.90,  37.90,  48.60,  53.20,  44.70,   41.0, -99.00, -99.00, -99.00 
     3, 107.70,  49.50, 106.80,    6.7,  67.2,    1.0,    2.3, -99,   -99.0,  31.90,  66.40, 106.30,  64.00,  98.60, 135.60,  97.90, 137.40, 166.40, 123.80,  171.0, -99.00, -99.00, -99.00 
     4, 119.90,  61.70,  92.30,   10.8,  64.5,    1.3,    2.0, -99,   -99.0,  38.20,  73.80,  77.90,  67.20, 111.00, 126.00, 105.50, 122.50, 159.80, 119.60,  145.0, -99.00, -99.00, -99.00 
     5, 170.20,  76.20, 135.50,   14.1,  64.9,    1.6,    2.1, -99,   -99.0,  52.90, 102.20,  91.20,  87.70, 159.10, 169.00, 146.20, 161.30, 220.80, 161.30,  205.0, -99.00, -99.00, -99.00 
     6, 177.40,  74.20, 142.10,   18.4,  67.0,    2.1,    1.9, -99,   -99.0,  56.10,  94.00,  82.50,  94.40, 156.70, 167.80, 157.40, 158.10, 224.10, 166.90,  208.0, -99.00, -99.00, -99.00 
     7, 207.00,  56.00, 219.40,   22.0,  56.2,    2.2,    1.9, -99,   -99.0,  56.20, 123.20,  96.10, 112.50, 188.30, 199.10, 179.00, 188.20, 292.40, 194.20,  320.0, -99.00, -99.00, -99.00 
     8, 184.20,  46.80, 213.90,   21.8,  54.4,    2.1,    1.6, -99,   -99.0,  43.00, 117.60, 113.30, 104.20, 170.40, 195.30, 159.20, 189.60, 278.20, 184.30,  309.0, -99.00, -99.00, -99.00 
     9, 133.10,  44.40, 149.90,   19.2,  62.9,    2.1,    1.6, -99,   -99.0,  32.30,  77.60, 121.40,  79.90, 117.30, 163.30, 121.30, 164.60, 208.80, 152.30,  241.0, -99.00, -99.00, -99.00 
    10,  69.60,  33.70,  78.20,   10.9,  74.9,    1.5,    1.7, -99,   -99.0,  21.20,  38.60,  84.00,  49.90,  58.50,  95.70,  69.00,  98.90, 117.90,  90.50,  126.0, -99.00, -99.00, -99.00 
    11,  39.30,  23.00,  45.00,    7.2,  76.5,    1.2,    2.0, -99,   -99.0,  14.60,  23.20,  58.20,  28.50,  34.00,  59.10,  39.70,  62.40,  71.90,  54.00,   85.0, -99.00, -99.00, -99.00 
    12,  26.60,  18.90,  26.90,    2.2,  87.5,    0.9,    1.2, -99,   -99.0,  10.60,  13.30,  40.20,  21.90,  20.90,  40.00,  28.60,  42.30,  47.50,  38.70,   56.0, -99.00, -99.00, -99.00 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 year, 1310.3,  536.6, 1274.9,   12.0,  69.3,    1.5,    1.9, -99,   -99.0,  389.1,  780.0,  965.7,  757.3, 1186.5, 1453.3, 1174.5, 1431.5, 1907.2, 1376.3, 1979.0,    0.0,    0.0,    0.0 
