# Station          : Geneva (Battelle)    year     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
306,   2.20,   1.41,   2.07,   10.2,  67.6,    1.2,    1.7, 211,  1017.3,   0.77,   1.67,   3.00,   1.15,   2.30,   3.23,   1.77,   3.36,   3.80,   2.64,    5.1,  -1.60,   7.20,   8.80 
307,   2.50,   0.53,   5.00,   10.6,  68.7,    1.3,    0.9, 186,  1013.7,   0.51,   1.85,   4.89,   1.49,   2.48,   4.69,   2.18,   5.06,   6.07,   3.81,    7.5,  -1.89,   6.94,   8.83 
308,   0.95,   0.88,   0.17,   10.9,  79.9,    1.6,    0.8, 163,  1011.1,   0.45,   0.56,   0.71,   0.45,   0.90,   0.99,   0.78,   0.97,   0.91,   0.90,    0.4,  -0.66,   8.21,   8.86 
309,   0.93,   0.75,   0.66,    8.7,  80.7,    1.4,    1.7, 209,  1010.6,   0.40,   0.39,   1.02,   1.01,   0.61,   1.17,   1.17,   1.20,   1.41,   1.32,    1.3,  -0.53,   8.07,   8.60 
310,   0.58,   0.58,   0.00,    6.5,  58.6,    0.9,    5.3,  19,  1013.8,   0.30,   0.32,   0.33,   0.29,   0.53,   0.53,   0.50,   0.50,   0.42,   0.51,    0.0,  -0.75,   7.57,   8.32 
311,   0.29,   0.26,   0.11,    6.0,  75.2,    1.1,    2.3,  23,  1014.0,   0.14,   0.22,   0.22,   0.15,   0.29,   0.29,   0.24,   0.29,   0.30,   0.25,    0.3,  -0.47,   7.80,   8.27 
312,   0.99,   0.98,   0.03,    5.4,  77.9,    1.1,    1.8, 220,  1015.2,   0.49,   0.49,   0.67,   0.57,   0.83,   0.98,   0.92,   0.95,   0.85,   0.98,    0.1,  -0.52,   7.67,   8.19 
313,   0.65,   0.65,   0.01,    6.6,  72.5,    1.1,    1.5,  65,  1019.6,   0.33,   0.33,   0.39,   0.33,   0.58,   0.61,   0.57,   0.58,   0.49,   0.60,    0.0,  -0.45,   7.89,   8.34 
314,   0.74,   0.74,   0.01,    6.9,  68.3,    1.0,    1.6, 228,  1021.9,   0.38,   0.38,   0.44,   0.39,   0.65,   0.69,   0.66,   0.66,   0.56,   0.68,    0.0,  -0.52,   7.86,   8.38 
315,   0.70,   0.69,   0.02,    7.5,  82.9,    1.3,    1.6, 245,  1017.5,   0.35,   0.41,   0.43,   0.35,   0.65,   0.65,   0.59,   0.63,   0.55,   0.62,    0.0,  -0.47,   7.98,   8.46 
316,   0.74,   0.71,   0.10,    9.0,  75.4,    1.3,    4.7, 212,  1008.5,   0.37,   0.45,   0.52,   0.40,   0.69,   0.74,   0.65,   0.72,   0.67,   0.70,    0.3,  -0.64,   8.00,   8.64 
317,   1.15,   0.85,   0.84,    4.2,  71.0,    0.9,    3.5,  19,  1012.0,   0.46,   0.51,   1.37,   0.80,   0.90,   1.54,   1.18,   1.58,   1.66,   1.50,    1.4,  -0.96,   7.10,   8.06 
318,   1.53,   0.76,   2.25,    4.6,  61.7,    0.8,    4.6,  24,  1019.4,   0.49,   1.05,   2.69,   1.04,   1.45,   2.62,   1.42,   2.80,   3.27,   2.25,    4.3,  -2.15,   5.95,   8.10 
319,   2.12,   0.68,   4.30,    3.1,  71.5,    0.8,    1.4,  17,  1018.2,   0.53,   1.23,   4.54,   1.94,   1.74,   4.17,   2.36,   4.53,   5.53,   3.79,    6.9,  -1.78,   6.15,   7.92 
320,   0.65,   0.64,   0.03,    2.6,  79.9,    0.9,    0.6, 329,  1016.1,   0.33,   0.35,   0.39,   0.34,   0.58,   0.61,   0.57,   0.58,   0.50,   0.59,    0.0,  -0.26,   7.61,   7.87 
321,   2.02,   0.74,   3.73,    4.7,  78.1,    1.0,    1.0, 350,  1016.2,   0.54,   0.91,   4.17,   1.82,   1.50,   3.87,   2.32,   4.19,   4.96,   3.63,    6.2,  -0.90,   7.22,   8.12 
322,   0.37,   0.37,   0.01,    5.3,  72.3,    1.0,    1.2,  49,  1018.8,   0.20,   0.20,   0.19,   0.19,   0.33,   0.32,   0.33,   0.30,   0.23,   0.32,    0.0,  -0.54,   7.63,   8.18 
323,   0.78,   0.77,   0.01,    3.9,  78.4,    1.0,    0.8, 215,  1020.1,   0.38,   0.37,   0.58,   0.56,   0.63,   0.80,   0.79,   0.78,   0.75,   0.84,    0.0,  -0.93,   7.11,   8.05 
324,   1.90,   1.59,   1.05,    3.7,  80.1,    1.0,    0.7, 230,  1021.2,   0.74,   0.96,   2.58,   1.38,   1.58,   2.73,   1.94,   2.84,   3.12,   2.59,    2.8,  -1.59,   6.43,   8.02 
325,   2.03,   0.42,   4.98,    5.6,  71.4,    0.9,    0.7, 228,  1018.5,   0.42,   1.44,   5.00,   1.61,   1.91,   4.40,   2.01,   4.84,   5.96,   3.70,    7.5,  -2.08,   6.16,   8.25 
326,   1.93,   0.46,   4.76,    7.9,  64.3,    1.0,    1.5, 212,  1013.5,   0.43,   1.19,   4.83,   1.87,   1.66,   4.22,   2.19,   4.64,   5.80,   3.76,    7.8,  -2.25,   6.26,   8.51 
327,   1.57,   0.95,   1.84,   12.2,  46.6,    1.0,    3.5, 228,  1013.2,   0.55,   0.80,   2.60,   1.15,   1.27,   2.57,   1.62,   2.73,   3.05,   2.36,    3.5,  -1.93,   7.10,   9.03 
328,   1.43,   0.77,   1.89,   11.9,  56.9,    1.2,    2.8, 215,  1014.4,   0.47,   0.91,   2.54,   0.79,   1.34,   2.46,   1.24,   2.62,   2.90,   2.06,    3.9,  -1.47,   7.52,   8.99 
329,   0.47,   0.45,   0.17,    7.8,  69.9,    1.1,    3.6, 217,  1013.6,   0.24,   0.23,   0.40,   0.39,   0.39,   0.51,   0.51,   0.51,   0.53,   0.55,    0.3,  -0.67,   7.81,   8.49 
330,   0.98,   0.92,   0.17,    2.3,  67.3,    0.7,    1.2, 220,  1024.6,   0.46,   0.51,   0.87,   0.53,   0.87,   1.10,   0.88,   1.10,   1.03,   1.04,    0.3,  -1.48,   6.36,   7.84 
331,   2.04,   0.65,   4.54,    2.8,  67.9,    0.8,    1.0, 215,  1024.4,   0.51,   1.49,   4.92,   1.60,   1.99,   4.32,   2.01,   4.74,   5.81,   3.63,    7.5,  -1.59,   6.32,   7.92 
332,   0.85,   0.78,   0.25,    3.8,  59.9,    0.7,    2.3, 224,  1011.2,   0.39,   0.59,   0.81,   0.39,   0.87,   0.99,   0.66,   0.99,   0.97,   0.84,    0.6,  -1.12,   6.90,   8.01 
333,   0.94,   0.72,   0.68,    3.3,  76.5,    0.9,    1.8, 206,  1005.0,   0.38,   0.71,   1.18,   0.40,   1.00,   1.29,   0.66,   1.33,   1.38,   1.03,    1.1,  -0.99,   6.97,   7.95 
334,   0.50,   0.50,   0.01,    1.3,  73.8,    0.7,    2.5, 207,  1007.4,   0.26,   0.27,   0.28,   0.26,   0.45,   0.45,   0.44,   0.43,   0.35,   0.44,    0.0,  -0.74,   6.99,   7.73 
335,   0.84,   0.69,   0.65,    0.8,  74.7,    0.7,    2.4,  32,  1008.6,   0.37,   0.36,   1.11,   0.90,   0.58,   1.17,   1.05,   1.22,   1.39,   1.26,    1.5,  -0.79,   6.87,   7.67 
336,   0.45,   0.45,   0.01,    1.2,  62.5,    0.6,    4.5,  17,  1014.5,   0.24,   0.24,   0.25,   0.24,   0.40,   0.41,   0.40,   0.38,   0.30,   0.41,    0.0,  -0.62,   7.10,   7.71 
337,   1.30,   0.64,   2.36,    0.8,  58.4,    0.6,    2.2,  23,  1022.9,   0.41,   0.43,   2.80,   1.51,   0.78,   2.53,   1.78,   2.75,   3.32,   2.56,    4.2,  -1.02,   6.65,   7.67 
338,   1.64,   0.59,   3.56,    1.6,  67.0,    0.7,    0.9, 204,  1030.0,   0.43,   1.11,   4.00,   1.31,   1.54,   3.49,   1.63,   3.83,   4.64,   2.97,    5.7,  -1.49,   6.30,   7.78 
339,   1.40,   0.56,   2.98,    1.2,  77.0,    0.8,    0.9, 114,  1033.7,   0.40,   0.52,   3.35,   1.61,   0.91,   2.93,   1.86,   3.22,   3.93,   2.88,    4.9,  -1.63,   6.11,   7.73 
340,   0.61,   0.60,   0.02,    0.2,  83.3,    0.8,    0.8, 232,  1031.5,   0.31,   0.31,   0.37,   0.32,   0.53,   0.57,   0.54,   0.54,   0.45,   0.56,    0.0,  -0.68,   6.94,   7.62 
341,   1.50,   0.43,   3.76,    3.5,  73.8,    0.8,    2.4, 237,  1023.8,   0.36,   0.49,   3.91,   1.69,   0.95,   3.35,   2.00,   3.70,   4.53,   3.24,    5.1,  -1.14,   6.87,   8.01 
342,   0.51,   0.41,   0.29,    4.7,  73.6,    1.0,    4.4, 227,  1015.7,   0.22,   0.22,   0.56,   0.31,   0.40,   0.64,   0.50,   0.65,   0.63,   0.62,    0.5,  -0.70,   7.41,   8.11 
343,   1.26,   0.74,   1.84,   -0.3,  73.2,    0.7,    1.9, 189,  1017.3,   0.43,   0.63,   2.40,   1.15,   0.92,   2.24,   1.43,   2.41,   2.78,   2.12,    3.1,  -1.19,   6.36,   7.55 
344,   0.21,   0.21,   0.00,    2.4,  82.7,    1.0,    3.0, 254,   999.7,   0.11,   0.11,   0.09,   0.11,   0.19,   0.17,   0.18,   0.16,   0.11,   0.18,    0.0,  -0.32,   7.56,   7.88 
345,   0.06,   0.06,   0.00,    6.5,  87.7,    1.3,    2.8, 227,   986.3,   0.03,   0.03,   0.02,   0.03,   0.05,   0.05,   0.05,   0.04,   0.03,   0.05,    0.0,  -0.24,   8.10,   8.33 
346,   0.83,   0.71,   0.79,    2.7,  78.1,    0.9,    2.4, 206,  1009.3,   0.37,   0.39,   1.22,   1.01,   0.62,   1.22,   1.09,   1.28,   1.57,   1.33,    1.6,  -1.15,   6.74,   7.89 
347,   0.86,   0.62,   0.99,    0.8,  84.2,    0.9,    2.0, 239,  1014.2,   0.34,   0.89,   1.40,   0.34,   1.07,   1.37,   0.55,   1.46,   1.67,   0.97,    1.9,  -1.22,   6.46,   7.68 
348,   0.49,   0.44,   0.17,    8.0,  70.1,    1.1,    6.4, 213,  1003.4,   0.23,   0.26,   0.45,   0.30,   0.41,   0.56,   0.46,   0.56,   0.53,   0.54,    0.4,  -0.51,   8.02,   8.52 
349,   1.06,   0.54,   1.52,    4.7,  64.4,    0.8,    4.4, 206,  1000.5,   0.34,   0.46,   1.99,   0.49,   0.92,   1.88,   0.96,   2.01,   2.16,   1.61,    2.1,  -0.95,   7.17,   8.11 
350,   0.85,   0.67,   0.98,    2.8,  73.3,    0.8,    2.3, 205,  1010.5,   0.36,   0.48,   1.37,   0.96,   0.71,   1.33,   1.03,   1.41,   1.72,   1.35,    1.9,  -0.92,   6.98,   7.90 
351,   0.84,   0.81,   0.09,    1.3,  71.6,    0.7,    0.9, 217,  1022.5,   0.40,   0.43,   0.71,   0.45,   0.74,   0.92,   0.76,   0.91,   0.83,   0.88,    0.1,  -1.53,   6.21,   7.73 
352,   0.41,   0.41,   0.01,    0.1,  90.0,    0.9,    1.0, 340,  1022.6,   0.21,   0.21,   0.23,   0.21,   0.36,   0.37,   0.36,   0.35,   0.28,   0.37,    0.0,  -0.37,   7.25,   7.63 
353,   0.87,   0.74,   0.38,    2.6,  80.6,    0.9,    1.0,  65,  1029.3,   0.38,   0.39,   0.96,   0.42,   0.75,   1.10,   0.78,   1.12,   1.07,   1.01,    0.6,  -0.49,   7.39,   7.88 
354,   1.05,   0.93,   0.37,    3.5,  76.5,    0.9,    1.8,  35,  1030.4,   0.46,   0.48,   1.20,   0.65,   0.84,   1.35,   1.02,   1.38,   1.37,   1.30,    1.0,  -0.60,   7.37,   7.97 
355,   0.56,   0.54,   0.08,    2.8,  77.8,    0.9,    1.4,  54,  1034.0,   0.27,   0.27,   0.43,   0.35,   0.46,   0.59,   0.54,   0.57,   0.52,   0.59,    0.2,  -0.56,   7.34,   7.90 
356,   0.85,   0.82,   0.10,    3.7,  84.2,    1.0,    0.8, 138,  1032.7,   0.40,   0.47,   0.76,   0.45,   0.76,   0.96,   0.74,   0.95,   0.89,   0.89,    0.2,  -0.63,   7.38,   8.02 
357,   0.21,   0.21,   0.01,    5.6,  80.2,    1.1,    1.3,  76,  1032.8,   0.11,   0.11,   0.09,   0.11,   0.19,   0.17,   0.19,   0.16,   0.11,   0.18,    0.0,  -0.29,   7.92,   8.22 
358,   0.37,   0.37,   0.01,    3.5,  80.1,    0.9,    1.2,  77,  1029.0,   0.19,   0.19,   0.19,   0.19,   0.33,   0.33,   0.33,   0.31,   0.24,   0.33,    0.0,  -0.30,   7.68,   7.97 
359,   0.71,   0.65,   0.38,    1.1,  89.3,    0.9,    1.1,  89,  1020.5,   0.33,   0.33,   0.87,   0.74,   0.55,   0.94,   0.87,   0.97,   1.10,   1.02,    1.2,  -0.92,   6.79,   7.71 
360,   0.35,   0.32,   0.14,    4.2,  84.9,    1.1,    2.4, 210,  1008.9,   0.17,   0.17,   0.31,   0.28,   0.28,   0.39,   0.37,   0.39,   0.38,   0.41,    0.3,  -0.91,   7.20,   8.11 
361,   0.33,   0.33,   0.00,    4.2,  78.5,    1.0,    3.7, 213,   991.8,   0.17,   0.17,   0.19,   0.18,   0.29,   0.30,   0.30,   0.29,   0.23,   0.30,    0.0,  -0.49,   7.57,   8.06 
362,   1.09,   0.53,   2.11,    1.1,  65.3,    0.7,    2.0, 202,  1003.3,   0.35,   0.64,   2.46,   1.07,   0.91,   2.17,   1.22,   2.37,   2.88,   1.99,    3.3,  -1.39,   6.32,   7.71 
363,   0.71,   0.64,   0.31,    0.1,  76.4,    0.7,    1.4, 264,  1011.6,   0.33,   0.60,   0.77,   0.35,   0.78,   0.88,   0.55,   0.90,   0.94,   0.70,    0.9,  -0.92,   6.68,   7.61 
364,   0.21,   0.21,   0.01,    7.1,  86.0,    1.3,    2.7, 243,  1013.6,   0.11,   0.10,   0.09,   0.10,   0.18,   0.17,   0.18,   0.16,   0.11,   0.17,    0.0,  -0.25,   8.18,   8.42 
365,   1.16,   0.69,   2.03,    9.4,  73.9,    1.3,    2.6, 210,  1013.8,   0.41,   1.10,   2.48,   0.94,   1.32,   2.21,   1.05,   2.40,   3.01,   1.80,    4.2,  -1.51,   7.18,   8.69 
366, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00,    0.0, -99.00, -99.00, -99.00 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
     1,  27.10,  20.70,  22.10,   -0.7,  77.9,    0.7,    2.1, -99,  1020.0,  11.20,  14.30,  36.50,  19.30,  23.10,  38.50,  26.90,  40.00,  43.40,  36.20,   37.0, -23.30, 213.60, 236.90 
     2,  57.10,  27.10,  69.50,    6.2,  72.8,    1.0,    1.9, -99,  1016.0,  17.10,  35.30,  80.60,  37.00,  52.40,  86.60,  53.70,  90.60, 105.40,  76.80,  114.0, -37.30, 202.30, 239.60 
     3, 109.10,  46.00, 122.30,    9.8,  66.1,    1.2,    2.1, -99,  1015.0,  29.50,  67.30, 112.50,  71.80, 100.10, 143.20, 103.40, 145.40, 181.30, 132.20,  192.0, -47.20, 225.10, 272.30 
     4, 168.10,  47.60, 200.70,   11.2,  52.0,    1.0,    2.3, -99,  1017.0,  38.30, 104.20, 125.50, 106.50, 155.00, 196.30, 156.90, 193.50, 270.00, 186.40,  284.0, -60.00, 213.70, 273.70 
     5, 183.10,  66.70, 173.40,   15.7,  62.1,    1.6,    1.8, -99,  1015.0,  52.50, 100.60,  94.90, 110.80, 162.60, 184.80, 171.90, 175.70, 258.50, 185.20,  263.0, -49.80, 254.50, 304.30 
     6, 213.00,  65.70, 204.80,   21.4,  56.8,    2.2,    2.2, -99,  1014.0,  59.70, 115.70,  96.90, 119.70, 190.20, 207.90, 194.80, 195.50, 295.80, 207.40,  315.0, -52.60, 271.20, 323.80 
     7, 193.60,  78.10, 164.90,   21.6,  56.0,    2.1,    2.1, -99,  1015.0,  58.20, 112.20,  94.50, 107.40, 178.10, 190.90, 173.00, 180.40, 264.30, 186.30,  271.0, -50.30, 284.90, 335.20 
     8, 169.40,  56.70, 171.50,   21.8,  57.4,    2.2,    1.7, -99,  1016.0,  42.00, 100.00, 108.00,  96.80, 156.40, 185.70, 152.20, 180.30, 247.00, 176.00,  275.0, -52.90, 274.40, 327.30 
     9, 117.60,  47.40, 123.20,   14.6,  65.9,    1.6,    1.7, -99,  1015.0,  30.90,  66.90, 107.90,  73.60, 105.20, 147.10, 110.90, 147.70, 183.10, 137.80,  196.0, -46.30, 238.20, 284.50 
    10,  93.10,  29.30, 140.80,   12.8,  67.1,    1.5,    1.4, -99,  1020.0,  22.10,  62.10, 131.00,  65.20,  87.30, 143.60,  89.10, 150.20, 187.00, 127.10,  217.0, -55.30, 236.10, 291.30 
    11,  38.40,  23.30,  43.10,    6.2,  70.9,    1.0,    2.0, -99,  1016.0,  13.50,  23.40,  58.70,  26.40,  34.60,  59.80,  36.90,  63.10,  71.70,  53.50,   80.0, -35.30, 224.00, 259.30 
    12,  24.20,  17.00,  25.90,    3.0,  76.8,    0.9,    2.2, -99,  1017.0,   9.50,  12.90,  37.90,  19.30,  20.20,  37.70,  25.40,  39.80,  44.80,  35.50,   46.0, -26.40, 225.70, 252.10 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 year, 1393.8,  525.4, 1462.4,   12.0,  65.1,    1.4,    1.9, -99,  1016.0,  384.4,  815.0, 1084.9,  853.7, 1265.1, 1622.0, 1295.1, 1602.3, 2152.4, 1540.2, 2290.0, -536.8, 2863.6, 3400.3 
