# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
290,   2.59,   1.28,   2.81,    7.9,  70.2,    1.1,    1.1, 240,  1015.1,   0.78,   0.97,   3.28,   1.98,   1.95,   3.72,   2.87,   3.85,   4.39,   3.71,    5.0,  -1.25,   7.26,   8.50 
291,   1.19,   1.14,   0.14,    9.4,  77.1,    1.4,    0.9,  46,  1014.4,   0.58,   0.60,   0.79,   0.72,   1.00,   1.17,   1.12,   1.13,   1.08,   1.18,    0.3,  -0.61,   8.06,   8.68 
292,   1.82,   1.37,   0.83,    9.8,  68.7,    1.3,    2.1,  30,  1015.6,   0.72,   0.81,   1.71,   0.91,   1.56,   2.17,   1.65,   2.17,   2.14,   2.04,    1.6,  -1.12,   7.60,   8.72 
293,   2.14,   1.53,   1.24,    8.0,  67.5,    1.1,    2.2,  44,  1017.3,   0.81,   1.00,   2.24,   1.31,   1.75,   2.71,   2.08,   2.75,   2.86,   2.60,    3.1,  -1.76,   6.75,   8.51 
294,   2.67,   1.12,   3.66,    8.2,  65.0,    1.1,    1.8,  44,  1017.2,   0.75,   1.45,   3.86,   2.25,   2.10,   4.14,   2.93,   4.34,   5.24,   3.95,    6.5,  -2.07,   6.47,   8.54 
295,   1.95,   1.80,   0.51,    8.0,  71.4,    1.1,    1.0,  48,  1018.1,   0.87,   1.51,   1.65,   1.00,   2.04,   2.17,   1.57,   2.15,   2.35,   1.84,    1.5,  -1.18,   7.34,   8.52 
296,   1.27,   1.24,   0.06,   10.3,  76.3,    1.4,    1.1,  35,  1020.4,   0.62,   0.63,   0.83,   0.66,   1.11,   1.24,   1.13,   1.19,   1.08,   1.21,    0.1,  -0.47,   8.32,   8.79 
297,   2.15,   1.72,   1.09,   11.6,  76.0,    1.6,    0.7, 238,  1018.7,   0.87,   1.31,   2.22,   1.34,   2.00,   2.67,   1.96,   2.71,   2.98,   2.46,    3.4,  -1.58,   7.38,   8.96 
298,   2.17,   1.35,   2.41,   12.7,  72.0,    1.6,    1.0,  35,  1020.6,   0.76,   1.10,   2.86,   2.24,   1.61,   3.13,   2.62,   3.25,   4.05,   3.24,    5.2,  -1.54,   7.55,   9.08 
299,   0.50,   0.50,   0.01,    9.6,  85.8,    1.5,    1.0,  84,  1017.3,   0.26,   0.26,   0.25,   0.26,   0.44,   0.44,   0.44,   0.41,   0.34,   0.44,    0.0,  -0.57,   8.13,   8.70 
300,   0.68,   0.68,   0.03,   10.1,  85.9,    1.6,    1.0,  88,  1014.6,   0.35,   0.34,   0.39,   0.40,   0.58,   0.63,   0.63,   0.59,   0.52,   0.64,    0.0,  -0.48,   8.28,   8.77 
301,   0.77,   0.73,   0.09,   10.0,  88.0,    1.6,    1.3, 192,  1011.3,   0.37,   0.40,   0.54,   0.36,   0.70,   0.78,   0.66,   0.76,   0.69,   0.74,    0.2,  -0.39,   8.37,   8.76 
302,   2.08,   0.76,   3.16,   10.7,  81.0,    1.6,    1.3,  23,  1016.6,   0.55,   0.70,   3.30,   1.82,   1.37,   3.40,   2.46,   3.60,   4.17,   3.39,    4.7,  -1.20,   7.65,   8.84 
303,   2.05,   0.86,   2.93,   10.4,  79.5,    1.5,    0.9,  75,  1021.5,   0.58,   0.64,   3.25,   1.92,   1.30,   3.35,   2.54,   3.54,   4.13,   3.41,    5.2,  -1.34,   7.45,   8.80 
304,   0.45,   0.44,   0.01,    9.1,  86.0,    1.5,    1.3,  69,  1024.1,   0.24,   0.23,   0.22,   0.23,   0.39,   0.39,   0.39,   0.36,   0.29,   0.39,    0.0,  -0.34,   8.30,   8.64 
305,   1.56,   0.81,   2.42,    9.2,  81.3,    1.4,    1.0,  70,  1027.2,   0.50,   0.50,   2.41,   2.09,   0.83,   2.47,   2.29,   2.61,   3.34,   2.80,    3.9,  -1.22,   7.42,   8.65 
306,   1.04,   0.88,   0.60,    7.1,  89.3,    1.4,    0.9, 201,  1025.3,   0.47,   0.47,   1.01,   1.00,   0.76,   1.23,   1.23,   1.24,   1.41,   1.36,    1.6,  -0.59,   7.81,   8.40 
307,   0.84,   0.77,   0.28,    7.5,  87.0,    1.4,    0.9,  93,  1020.2,   0.40,   0.40,   0.69,   0.72,   0.65,   0.91,   0.93,   0.90,   0.97,   0.99,    0.8,  -0.85,   7.65,   8.50 
308,   0.94,   0.93,   0.02,    9.0,  88.9,    1.6,    0.7, 205,  1020.9,   0.47,   0.47,   0.57,   0.51,   0.81,   0.88,   0.84,   0.84,   0.74,   0.88,    0.0,  -0.71,   7.92,   8.63 
309,   1.09,   0.84,   0.84,    8.1,  92.5,    1.5,    0.9, 191,  1021.1,   0.46,   0.45,   1.25,   1.15,   0.70,   1.42,   1.36,   1.45,   1.68,   1.56,    2.0,  -0.82,   7.71,   8.52 
310,   2.53,   0.55,   5.45,   11.0,  79.0,    1.5,    0.8, 255,  1024.0,   0.53,   1.63,   5.23,   2.11,   2.27,   4.91,   2.66,   5.32,   6.61,   4.32,    8.5,  -1.78,   7.11,   8.89 
311,   2.49,   0.37,   5.85,   11.7,  76.5,    1.6,    0.9, 188,  1026.5,   0.46,   1.70,   5.41,   2.03,   2.29,   5.00,   2.53,   5.44,   6.80,   4.30,    8.3,  -1.96,   7.02,   8.97 
312,   2.47,   0.44,   5.81,   11.5,  75.3,    1.5,    0.8,  89,  1027.4,   0.48,   1.62,   5.40,   2.20,   2.21,   4.97,   2.65,   5.41,   6.82,   4.38,    8.5,  -2.11,   6.84,   8.95 
313,   2.44,   0.36,   5.88,   12.9,  69.3,    1.5,    1.0, 115,  1028.1,   0.45,   1.70,   5.44,   1.99,   2.28,   4.98,   2.47,   5.43,   6.80,   4.26,    8.5,  -2.05,   7.09,   9.14 
314,   2.34,   0.49,   5.13,   11.7,  78.3,    1.6,    0.7, 225,  1026.6,   0.49,   1.67,   5.07,   1.68,   2.24,   4.68,   2.22,   5.08,   6.20,   3.91,    8.0,  -2.05,   6.93,   8.98 
315,   0.72,   0.72,   0.01,    8.2,  94.0,    1.5,    0.8, 179,  1025.4,   0.37,   0.38,   0.41,   0.38,   0.64,   0.66,   0.63,   0.63,   0.53,   0.65,    0.0,  -0.40,   8.14,   8.54 
316,   0.84,   0.78,   0.23,    7.7,  91.0,    1.4,    1.1,  75,  1025.5,   0.40,   0.39,   0.74,   0.68,   0.65,   0.94,   0.91,   0.93,   0.97,   1.00,    0.7,  -0.53,   7.95,   8.47 
317,   1.49,   0.92,   1.51,    8.7,  85.2,    1.5,    1.1, 130,  1027.1,   0.53,   0.55,   2.18,   1.19,   1.01,   2.26,   1.69,   2.38,   2.60,   2.25,    3.5,  -1.08,   7.52,   8.60 
318,   2.06,   1.03,   3.16,   10.1,  71.3,    1.3,    1.1, 201,  1028.5,   0.64,   1.24,   3.83,   1.84,   1.73,   3.66,   2.28,   3.93,   4.73,   3.37,    7.5,  -1.82,   6.95,   8.77 
319,   2.10,   0.68,   4.20,   10.4,  61.3,    1.1,    0.7, 287,  1022.9,   0.54,   1.49,   4.57,   1.63,   1.99,   4.18,   2.09,   4.54,   5.53,   3.56,    7.7,  -1.93,   6.90,   8.82 
320,   1.95,   0.86,   3.52,   10.5,  68.8,    1.3,    0.7, 264,  1019.2,   0.57,   1.24,   3.97,   1.88,   1.69,   3.67,   2.21,   3.97,   4.94,   3.37,    8.1,  -2.15,   6.68,   8.83 
321,   1.92,   0.76,   3.23,   12.8,  61.5,    1.4,    1.9, 206,  1019.9,   0.53,   1.53,   3.74,   0.83,   2.12,   3.53,   1.43,   3.81,   4.39,   2.71,    5.3,  -1.44,   7.67,   9.11 
322,   2.24,   0.28,   6.13,   13.4,  66.5,    1.5,    2.0, 205,  1022.7,   0.40,   1.54,   5.64,   2.02,   2.05,   4.95,   2.38,   5.45,   6.88,   4.26,    8.0,  -1.94,   7.24,   9.18 
323,   1.92,   0.65,   3.78,   13.0,  64.5,    1.4,    2.6, 220,  1023.2,   0.49,   1.52,   4.11,   1.16,   1.97,   3.77,   1.64,   4.09,   4.87,   3.02,    5.9,  -1.19,   7.95,   9.13 
324,   0.22,   0.22,   0.00,   14.1,  70.6,    1.7,    7.0, 203,  1012.5,   0.12,   0.11,   0.10,   0.11,   0.19,   0.18,   0.19,   0.17,   0.12,   0.19,    0.0,  -0.40,   8.87,   9.27 
325,   0.64,   0.57,   0.22,    4.8,  73.1,    1.0,    2.5, 232,  1001.0,   0.30,   0.46,   0.57,   0.29,   0.66,   0.72,   0.50,   0.72,   0.71,   0.61,    0.4,  -0.73,   7.41,   8.14 
326,   1.54,   0.80,   2.25,    2.6,  69.7,    0.8,    1.5,   0,  1007.5,   0.50,   0.98,   2.79,   1.02,   1.48,   2.67,   1.40,   2.86,   3.30,   2.30,    3.4,  -1.33,   6.54,   7.88 
327,   1.21,   0.69,   1.53,    1.8,  67.0,    0.7,    1.8,  10,  1018.5,   0.42,   1.01,   1.95,   0.51,   1.37,   1.94,   0.81,   2.06,   2.29,   1.48,    2.2,  -1.44,   6.35,   7.79 
328,   1.77,   0.85,   2.84,    1.7,  66.4,    0.7,    1.1, 205,  1020.7,   0.54,   1.53,   3.48,   0.82,   1.99,   3.25,   1.30,   3.50,   4.07,   2.47,    5.5,  -1.40,   6.38,   7.78 
329,   0.79,   0.69,   0.36,    3.2,  85.2,    1.0,    1.6, 235,  1010.0,   0.35,   0.36,   0.85,   0.68,   0.59,   0.98,   0.88,   1.00,   1.07,   1.02,    0.8,  -0.47,   7.49,   7.96 
330,   0.91,   0.81,   0.31,    4.5,  68.6,    0.9,    3.0,  33,  1012.0,   0.41,   0.45,   0.89,   0.54,   0.77,   1.08,   0.85,   1.09,   1.06,   1.03,    0.7,  -1.18,   6.91,   8.09 
331,   0.48,   0.47,   0.01,    3.4,  64.7,    0.8,    2.4,  25,  1014.4,   0.24,   0.24,   0.28,   0.26,   0.41,   0.44,   0.43,   0.42,   0.34,   0.44,    0.0,  -0.81,   7.15,   7.96 
332,   1.18,   0.93,   0.89,    2.6,  75.4,    0.9,    1.1, 239,  1018.4,   0.49,   0.52,   1.60,   0.96,   0.91,   1.69,   1.30,   1.76,   1.93,   1.68,    1.9,  -1.18,   6.70,   7.88 
333,   0.48,   0.48,   0.00,    4.0,  82.9,    1.0,    1.3,   2,  1026.6,   0.25,   0.25,   0.27,   0.26,   0.42,   0.44,   0.43,   0.41,   0.33,   0.44,    0.0,  -0.46,   7.59,   8.05 
334,   1.29,   0.98,   0.93,    9.0,  68.4,    1.2,    2.3, 210,  1029.6,   0.51,   0.65,   1.76,   0.78,   1.09,   1.85,   1.23,   1.93,   2.02,   1.69,    2.0,  -0.85,   7.78,   8.63 
335,   0.84,   0.79,   0.28,    8.3,  68.0,    1.1,    1.0, 112,  1029.8,   0.40,   0.41,   0.80,   0.64,   0.69,   0.98,   0.88,   0.98,   1.01,   1.00,    0.8,  -1.23,   7.31,   8.55 
336,   1.83,   0.32,   5.20,    4.0,  82.8,    1.0,    0.7, 104,  1028.1,   0.37,   1.24,   5.15,   1.70,   1.66,   4.34,   1.98,   4.82,   6.04,   3.72,    7.4,  -2.19,   5.87,   8.05 
337,   0.43,   0.43,   0.01,    1.0,  95.9,    1.0,    0.9, 178,  1028.6,   0.22,   0.22,   0.23,   0.22,   0.37,   0.38,   0.38,   0.36,   0.28,   0.38,    0.0,  -0.15,   7.56,   7.71 
338,   0.33,   0.32,   0.03,    3.0,  95.2,    1.1,    0.9, 191,  1031.3,   0.17,   0.19,   0.19,   0.16,   0.31,   0.31,   0.28,   0.29,   0.24,   0.29,    0.0,  -0.40,   7.54,   7.95 
339,   0.32,   0.31,   0.00,    4.6,  98.2,    1.3,    0.9, 208,  1030.8,   0.17,   0.16,   0.15,   0.16,   0.28,   0.27,   0.28,   0.25,   0.19,   0.27,    0.0,  -0.22,   7.91,   8.13 
340,   1.51,   0.50,   3.55,    5.7,  93.6,    1.3,    1.1, 247,  1029.5,   0.39,   0.54,   3.82,   1.68,   0.99,   3.29,   1.99,   3.63,   4.44,   3.18,    5.4,  -1.04,   7.22,   8.26 
341,   0.44,   0.44,   0.01,    5.1, 100.0,    1.3,    0.9,  73,  1031.0,   0.23,   0.23,   0.23,   0.22,   0.39,   0.39,   0.38,   0.37,   0.28,   0.39,    0.0,  -0.20,   7.98,   8.18 
342,   0.36,   0.36,   0.01,    4.3, 100.0,    1.3,    0.9, 135,  1031.0,   0.19,   0.18,   0.17,   0.18,   0.32,   0.31,   0.32,   0.29,   0.22,   0.31,    0.0,  -0.11,   7.97,   8.07 
343,   0.97,   0.78,   0.59,    6.9,  86.5,    1.3,    1.2,  43,  1033.9,   0.41,   0.52,   1.21,   0.53,   0.89,   1.32,   0.86,   1.36,   1.39,   1.19,    0.9,  -1.15,   7.24,   8.39 
344,   1.07,   0.73,   1.42,    3.7,  84.2,    1.0,    0.8, 121,  1033.3,   0.41,   0.42,   1.91,   1.26,   0.67,   1.81,   1.43,   1.93,   2.31,   1.90,    2.7,  -1.35,   6.67,   8.02 
345,   1.75,   0.61,   4.09,    4.8,  73.7,    0.9,    1.7, 189,  1029.5,   0.47,   1.15,   4.62,   1.62,   1.57,   3.94,   1.91,   4.35,   5.35,   3.43,    7.2,  -2.10,   6.05,   8.15 
346,   1.69,   0.31,   5.03,    3.6,  79.0,    0.9,    0.7, 170,  1025.4,   0.35,   1.16,   5.05,   1.64,   1.52,   4.17,   1.87,   4.65,   5.85,   3.58,    7.2,  -2.20,   5.80,   8.00 
347,   1.04,   0.83,   1.06,    1.9,  86.2,    0.9,    0.7, 208,  1021.4,   0.44,   0.53,   1.65,   1.16,   0.80,   1.62,   1.31,   1.71,   2.06,   1.68,    2.5,  -1.47,   6.35,   7.82 
348,   0.51,   0.51,   0.01,    2.3,  96.7,    1.0,    0.9, 108,  1021.7,   0.26,   0.26,   0.30,   0.28,   0.44,   0.48,   0.46,   0.45,   0.37,   0.48,    0.0,  -0.27,   7.57,   7.85 
349,   0.39,   0.39,   0.01,    1.8,  99.7,    1.1,    0.9, 205,  1025.2,   0.20,   0.20,   0.20,   0.20,   0.35,   0.35,   0.35,   0.32,   0.25,   0.35,    0.0,  -0.15,   7.65,   7.79 
350,   0.88,   0.74,   0.47,    6.6,  96.1,    1.4,    0.9, 184,  1028.2,   0.39,   0.63,   1.06,   0.42,   0.90,   1.16,   0.68,   1.20,   1.22,   0.96,    1.2,  -0.68,   7.68,   8.36 
351,   0.51,   0.51,   0.01,    5.0, 100.0,    1.3,    0.9, 195,  1027.1,   0.26,   0.26,   0.30,   0.26,   0.45,   0.47,   0.45,   0.45,   0.36,   0.47,    0.0,  -0.08,   8.08,   8.16 
352,   0.76,   0.74,   0.05,    5.1, 100.0,    1.3,    0.8, 195,  1025.3,   0.37,   0.38,   0.59,   0.43,   0.65,   0.80,   0.69,   0.78,   0.70,   0.78,    0.1,  -0.43,   7.75,   8.17 
353,   0.44,   0.44,   0.01,    4.4, 100.0,    1.3,    0.7, 179,  1023.5,   0.23,   0.23,   0.24,   0.22,   0.39,   0.40,   0.39,   0.37,   0.29,   0.39,    0.0,  -0.24,   7.84,   8.09 
354,   1.36,   0.61,   2.45,    6.4,  92.1,    1.4,    1.5, 211,  1022.9,   0.41,   0.78,   3.08,   0.87,   1.24,   2.74,   1.27,   2.99,   3.44,   2.32,    5.0,  -0.99,   7.35,   8.34 
355,   0.25,   0.25,   0.00,   10.2,  84.5,    1.6,    2.5, 222,  1027.9,   0.13,   0.13,   0.12,   0.14,   0.22,   0.22,   0.23,   0.20,   0.15,   0.22,    0.0,  -0.83,   7.95,   8.77 
356,   1.02,   0.69,   1.10,    7.3,  93.8,    1.5,    1.2, 150,  1029.6,   0.39,   0.42,   1.74,   0.82,   0.75,   1.68,   1.14,   1.79,   1.97,   1.61,    2.7,  -1.20,   7.23,   8.42 
357,   1.28,   0.92,   1.48,   10.0,  69.6,    1.3,    1.4, 227,  1028.1,   0.50,   0.97,   2.26,   0.93,   1.31,   2.14,   1.20,   2.29,   2.70,   1.83,    3.3,  -1.59,   7.16,   8.75 
358,   1.30,   0.75,   2.12,    8.5,  77.0,    1.3,    1.6, 218,  1026.2,   0.45,   1.07,   2.73,   0.88,   1.40,   2.47,   1.14,   2.67,   3.19,   2.01,    4.1,  -1.62,   6.96,   8.58 
359,   1.62,   0.34,   4.71,    8.2,  74.9,    1.2,    0.9,  93,  1030.1,   0.35,   1.14,   4.86,   1.51,   1.50,   4.01,   1.75,   4.47,   5.60,   3.40,    7.1,  -2.14,   6.41,   8.54 
360,   1.56,   0.39,   4.21,    4.9,  91.3,    1.2,    0.6, 261,  1030.4,   0.36,   0.87,   4.46,   1.54,   1.28,   3.73,   1.79,   4.14,   5.11,   3.31,    6.5,  -1.89,   6.29,   8.18 
361,   0.94,   0.81,   0.50,    1.9,  99.5,    1.1,    0.7, 199,  1030.4,   0.42,   0.47,   1.14,   0.71,   0.73,   1.25,   0.98,   1.29,   1.35,   1.23,    1.3,  -0.61,   7.20,   7.81 
362,   0.45,   0.45,   0.01,    0.2, 100.0,    0.9,    0.8, 184,  1027.8,   0.23,   0.23,   0.25,   0.23,   0.40,   0.40,   0.39,   0.38,   0.30,   0.40,    0.0,  -0.10,   7.51,   7.61 
363,   0.34,   0.34,   0.01,    0.8, 100.0,    1.0,    0.9, 189,  1027.3,   0.18,   0.18,   0.18,   0.17,   0.31,   0.31,   0.30,   0.29,   0.22,   0.30,    0.0,  -0.39,   7.30,   7.68 
364,   0.45,   0.45,   0.01,    3.4,  98.7,    1.2,    0.9, 146,  1024.1,   0.23,   0.23,   0.26,   0.23,   0.40,   0.41,   0.40,   0.39,   0.31,   0.41,    0.0,  -0.19,   7.79,   7.98 
365,   0.22,   0.22,   0.00,    5.8,  97.7,    1.4,    1.0, 136,  1022.7,   0.11,   0.11,   0.10,   0.11,   0.19,   0.18,   0.19,   0.17,   0.12,   0.19,    0.0,  -0.23,   8.02,   8.25 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
     1,  30.30,  20.90,  32.60,    3.5,  74.5,    0.9,    2.2, -99,  1018.0,  11.70,  15.90,  46.80,  23.80,  25.20,  46.90,  31.80,  49.50,  55.80,  44.20,   57.0, -31.50, 221.40, 252.80 
     2,  48.50,  25.90,  57.20,    2.3,  71.5,    0.8,    2.3, -99,  1014.0,  15.60,  28.40,  66.60,  36.70,  42.10,  71.80,  49.40,  74.90,  88.80,  66.70,   87.0, -32.20, 192.80, 225.00 
     3,  98.00,  48.50, 101.70,    8.3,  61.1,    1.0,    2.1, -99,  1018.0,  29.30,  64.50, 104.10,  61.80,  93.00, 129.10,  89.90, 131.40, 160.80, 116.30,  170.0, -47.90, 217.70, 265.60 
     4, 145.70,  57.10, 149.40,   11.9,  53.4,    1.1,    2.1, -99,  1018.0,  38.50,  90.60, 105.30,  89.50, 135.60, 165.60, 134.20, 162.50, 220.90, 156.90,  216.0, -53.40, 221.20, 274.60 
     5, 174.90,  72.20, 157.20,   15.8,  57.9,    1.5,    2.6, -99,  1015.0,  52.10, 107.80,  91.40,  98.00, 165.20, 176.20, 154.50, 167.60, 244.40, 169.20,  253.0, -49.40, 248.10, 297.50 
     6, 209.00,  71.90, 194.00,   20.4,  55.4,    2.0,    2.0, -99,  1016.0,  60.80, 116.70,  95.60, 114.40, 190.40, 203.30, 187.00, 191.20, 286.40, 199.70,  292.0, -53.70, 259.90, 313.60 
     7, 218.40,  63.60, 225.80,   24.5,  45.8,    2.1,    2.1, -99,  1015.0,  58.60, 125.40, 106.10, 122.00, 200.50, 218.60, 196.90, 206.90, 312.30, 214.00,  355.0, -59.00, 262.00, 321.00 
     8, 162.30,  56.30, 166.40,   21.4,  59.6,    2.3,    1.6, -99,  1014.0,  41.60,  93.20, 103.90, 100.00, 145.70, 177.30, 152.00, 172.10, 240.00, 172.50,  253.0, -51.10, 272.80, 323.90 
     9, 113.50,  48.70, 117.10,   15.2,  63.7,    1.7,    1.9, -99,  1015.0,  31.00,  65.40, 100.60,  73.70, 101.00, 139.10, 108.90, 139.20, 176.00, 132.40,  178.0, -47.70, 237.70, 285.30 
    10,  59.60,  36.40,  49.50,   10.6,  75.3,    1.5,    1.3, -99,  1015.0,  20.70,  33.30,  63.30,  38.60,  52.30,  76.90,  57.10,  78.20,  88.80,  72.00,   89.0, -34.30, 245.70, 280.00 
    11,  44.80,  21.20,  67.60,    8.2,  75.8,    1.3,    1.5, -99,  1021.0,  13.70,  27.90,  78.50,  34.30,  39.90,  76.60,  45.10,  81.80,  96.90,  68.30,  117.0, -38.00, 226.30, 264.30 
    12,  27.00,  16.40,  38.40,    4.8,  90.8,    1.2,    1.0, -99,  1028.0,   9.70,  15.60,  49.40,  21.30,  23.50,  46.60,  27.80,  50.00,  57.70,  42.30,   66.0, -27.60, 226.80, 254.40 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 year, 1331.8,  539.0, 1357.0,   12.2,  65.4,    1.4,    1.9, -99,  1017.0,  383.2,  784.7, 1011.5,  813.9, 1214.5, 1528.0, 1234.6, 1505.4, 2028.8, 1454.6, 2134.0, -525.9, 2832.3, 3358.1 
