# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
252, 1350,   19,  18.5,   4.9,    93.0,    34,    14,   149,   21.1,  41,    1.5,   1.7,  19,  1013.1,   14,    11,    13,   196,   11,    30,   136,    28,   197 ,   105 ,    30 ,  -111 ,   314 ,   425 
252, 1350,   20,  19.5,   0.0,   180.0,     0,     0,     0,   19.6,  48,    1.7,   1.4,  77,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -91 ,   326 ,   417 
252, 1350,   21,  20.5,   0.0,   180.0,     0,     0,     0,   18.8,  50,    1.7,   1.8,  69,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   319 ,   412 
252, 1350,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.0,  54,    1.7,   2.0,  52,  1014.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   315 ,   407 
252, 1350,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.1,  54,    1.6,   1.4,  75,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -91 ,   311 ,   403 
252, 1350,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.6,  55,    1.6,   0.8,  93,  1014.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -88 ,   312 ,   400 
253, 1351,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   15.9,  57,    1.6,   0.5, 131,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -86 ,   309 ,   396 
253, 1351,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   15.3,  58,    1.5,   0.8,  94,  1015.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -85 ,   308 ,   393 
253, 1351,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.0,  64,    1.5,   0.6, 193,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -83 ,   302 ,   385 
253, 1351,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   12.8,  68,    1.5,   0.8, 203,  1015.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -79 ,   301 ,   379 
253, 1351,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   11.4,  74,    1.5,   0.5, 185,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   294 ,   372 
253, 1351,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   11.0,  76,    1.5,   0.6, 216,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   304 ,   370 
253, 1351,    7,   6.6,   4.3,   -93.1,    24,    20,    50,   11.2,  75,    1.5,   0.5, 130,  1015.1,   14,    84,    11,    11,   63,    20,    17,    18,    85 ,    17 ,    10 ,   -62 ,   309 ,   371 
253, 1351,    8,   7.5,  13.7,   -83.2,   137,    69,   265,   12.1,  72,    1.5,   0.4, 126,  1015.2,   45,   358,    89,    45,  302,   147,    54,   143,   376 ,    54 ,    40 ,   -66 ,   309 ,   375 
253, 1351,    9,   8.5,  23.8,   -71.5,   272,   127,   339,   13.9,  64,    1.6,   1.0,  47,  1015.1,   81,   438,   212,    81,  445,   315,    93,   311,   509 ,   149 ,    37 ,   -80 ,   305 ,   385 
253, 1351,   10,   9.5,  33.2,   -58.2,   508,   118,   711,   15.2,  58,    1.5,   1.8,   2,  1014.9,  104,   689,   466,   104,  780,   652,   116,   655,   913 ,   353 ,    60 ,   -96 ,   296 ,   392 
253, 1351,   11,  10.5,  41.1,   -42.3,   379,   194,   286,   16.0,  55,    1.5,   1.5, 354,  1014.6,  114,   307,   315,   114,  444,   449,   223,   446,   502 ,   337 ,    28 ,   -86 ,   310 ,   397 
253, 1351,   12,  11.5,  46.7,   -23.0,   469,   267,   272,   17.2,  51,    1.5,   1.2,  21,  1014.2,  145,   226,   389,   145,  458,   552,   366,   548,   559 ,   478 ,    31 ,   -71 ,   333 ,   403 
253, 1351,   13,  12.5,  48.9,    -1.0,   683,   225,   609,   18.5,  48,    1.5,   1.5,  14,  1013.6,  150,   185,   649,   165,  609,   884,   586,   891,   893 ,   792 ,    57 ,   -98 ,   313 ,   411 
253, 1351,   14,  13.5,  47.1,    21.2,   769,   202,   776,   20.3,  44,    1.6,   1.3,  12,  1012.8,  152,   152,   740,   384,  537,  1007,   803,  1017,  1050 ,  1003 ,    60 ,   -95 ,   325 ,   420 
253, 1351,   15,  14.5,  41.7,    40.8,   653,   131,   786,   21.9,  40,    1.6,   1.4,  30,  1012.0,  120,   120,   628,   560,  316,   860,   821,   869,   992 ,   953 ,    60 ,  -111 ,   319 ,   430 
253, 1351,   16,  15.5,  33.9,    57.0,   400,   139,   455,   22.3,  41,    1.7,   1.8, 351,  1011.5,   99,    99,   351,   460,  147,   496,   558,   496,   639 ,   600 ,    39 ,  -106 ,   327 ,   432 
253, 1351,   17,  16.5,  24.6,    70.4,   405,   134,   647,   21.0,  45,    1.7,   2.9, 359,  1011.4,  100,   100,   336,   754,   92,   494,   733,   491,   868 ,   719 ,    59 ,   -93 ,   331 ,   425 
253, 1351,   18,  17.5,  14.6,    82.2,   144,    93,   200,   20.4,  49,    1.8,   2.7,   4,  1011.6,   54,    54,    89,   307,   73,   148,   273,   143,   324 ,   245 ,    29 ,   -81 ,   341 ,   421 
253, 1351,   19,  18.4,   4.8,    92.6,    41,    29,   108,   19.4,  54,    1.8,   2.1,   6,  1012.1,   21,    17,    19,   175,   23,    36,   127,    33,   177 ,   100 ,    29 ,   -87 ,   329 ,   415 
253, 1351,   20,  19.5,   0.0,   180.0,     0,     0,     0,   17.7,  63,    1.9,   1.8,  30,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -87 ,   319 ,   406 
253, 1351,   21,  20.5,   0.0,   180.0,     0,     0,     0,   17.0,  66,    1.9,   1.4,  68,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -82 ,   320 ,   402 
253, 1351,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.4,  66,    1.9,   1.3,  84,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   323 ,   399 
253, 1351,   23,  22.5,   0.0,   180.0,     0,     0,     0,   15.8,  68,    1.9,   1.2, 110,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   321 ,   395 
253, 1351,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.0,  62,    1.7,   1.4,  33,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   330 ,   396 
254, 1352,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   15.1,  67,    1.7,   0.8, 287,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   319 ,   391 
254, 1352,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.0,  73,    1.8,   1.0, 207,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   311 ,   385 
254, 1352,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.0,  76,    1.7,   0.9, 216,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   304 ,   380 
254, 1352,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   12.3,  78,    1.7,   0.8, 232,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   301 ,   377 
254, 1352,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   11.8,  79,    1.7,   0.4, 188,  1014.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -61 ,   313 ,   374 
254, 1352,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   11.7,  80,    1.7,   0.6, 187,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -42 ,   332 ,   374 
254, 1352,    7,   6.6,   4.2,   -92.7,    19,    19,     1,   11.9,  79,    1.7,   0.6, 215,  1014.8,   10,    14,    10,    10,   19,    17,    17,    16,    14 ,    17 ,     0 ,   -45 ,   330 ,   375 
254, 1352,    8,   7.5,  13.5,   -82.9,   108,    87,   108,   13.0,  75,    1.7,   0.7, 132,  1015.1,   47,   200,    59,    47,  184,   103,    71,    98,   211 ,    71 ,    24 ,   -46 ,   334 ,   380 
254, 1352,    9,   8.5,  23.6,   -71.2,   286,   104,   426,   14.8,  69,    1.8,   0.6, 201,  1015.2,   76,   505,   237,    76,  498,   344,    76,   343,   583 ,   143 ,    43 ,   -76 ,   314 ,   390 
254, 1352,   10,   9.5,  32.9,   -57.9,   481,   113,   678,   17.0,  60,    1.8,   1.1,  46,  1015.1,   99,   659,   447,    99,  742,   620,   108,   625,   871 ,   335 ,    59 ,  -103 ,   299 ,   402 
254, 1352,   11,  10.5,  40.8,   -42.0,   591,   138,   693,   18.7,  56,    1.8,   1.1,  29,  1014.8,  116,   526,   570,   116,  751,   776,   280,   784,   903 ,   533 ,    59 ,  -101 ,   311 ,   412 
254, 1352,   12,  11.5,  46.4,   -22.8,   646,   159,   674,   20.9,  47,    1.8,   2.2, 212,  1014.2,  127,   343,   631,   127,  687,   853,   439,   862,   896 ,   680 ,    57 ,  -100 ,   324 ,   424 
254, 1352,   13,  12.5,  48.5,    -0.9,   601,   260,   455,   21.7,  41,    1.6,   4.7, 225,  1013.9,  155,   185,   545,   164,  539,   750,   515,   753,   756 ,   676 ,    43 ,   -83 ,   345 ,   429 
254, 1352,   14,  13.5,  46.7,    21.2,   640,   265,   515,   22.3,  39,    1.6,   5.5, 222,  1013.6,  161,   161,   583,   318,  471,   803,   651,   806,   827 ,   795 ,    44 ,   -77 ,   356 ,   432 
254, 1352,   15,  14.5,  41.3,    40.6,   426,   261,   250,   22.8,  40,    1.7,   4.4, 218,  1013.3,  141,   141,   344,   316,  275,   492,   476,   488,   533 ,   529 ,    34 ,   -82 ,   353 ,   435 
254, 1352,   16,  15.5,  33.6,    56.8,   345,   220,   223,   23.1,  39,    1.7,   4.5, 208,  1013.3,  119,   119,   267,   340,  181,   390,   431,   384,   466 ,   454 ,    34 ,   -78 ,   359 ,   437 
254, 1352,   17,  16.5,  24.3,    70.2,   177,   157,    48,   23.0,  39,    1.7,   3.6, 205,  1013.1,   80,    80,   108,   160,  125,   173,   202,   165,   196 ,   200 ,     8 ,   -75 ,   361 ,   436 
254, 1352,   18,  17.5,  14.3,    82.0,   152,    92,   227,   22.8,  43,    1.8,   3.5, 200,  1013.1,   55,    55,   101,   339,   71,   162,   299,   157,   359 ,   269 ,    37 ,   -79 ,   356 ,   435 
254, 1352,   19,  18.4,   4.6,    92.2,    11,    11,     0,   21.9,  47,    1.9,   2.1, 195,  1013.4,    6,     6,     6,     3,   10,    10,     8,     9,     4 ,     9 ,     0 ,   -75 ,   354 ,   430 
254, 1352,   20,  19.5,   0.0,   180.0,     0,     0,     0,   21.2,  49,    1.9,   2.8, 203,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   374 ,   426 
254, 1352,   21,  20.5,   0.0,   180.0,     0,     0,     0,   20.5,  52,    1.9,   2.4, 212,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   361 ,   421 
254, 1352,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.9,  55,    2.0,   2.4, 178,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   364 ,   418 
254, 1352,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.8,  58,    2.0,   2.4, 179,  1014.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   366 ,   417 
254, 1352,   24,  23.5,   0.0,   180.0,     0,     0,     0,   19.3,  60,    2.1,   2.8, 196,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   347 ,   415 
255, 1353,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.7,  62,    2.0,   1.6, 184,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -82 ,   330 ,   411 
255, 1353,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.8,  66,    2.1,   1.6, 192,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   330 ,   406 
255, 1353,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.3,  68,    2.1,   1.1,  68,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -67 ,   336 ,   404 
255, 1353,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.8,  69,    2.0,   0.9, 312,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   324 ,   401 
255, 1353,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   15.5,  75,    2.0,   0.7, 115,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   319 ,   394 
255, 1353,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   15.1,  76,    2.0,   0.6, 113,  1015.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   325 ,   391 
255, 1353,    7,   6.6,   4.1,   -92.2,    38,    22,   152,   14.9,  75,    2.0,   0.8,  98,  1015.0,   17,   215,    16,    15,  149,    34,    18,    32,   217 ,    18 ,    27 ,   -57 ,   334 ,   391 
255, 1353,    8,   7.5,  13.3,   -82.5,   204,    86,   502,   16.6,  68,    2.0,   0.8,  91,  1014.8,   60,   642,   139,    60,  515,   226,    64,   221,   669 ,    64 ,    60 ,   -57 ,   343 ,   400 
255, 1353,    9,   8.5,  23.3,   -70.8,   311,   152,   399,   18.0,  63,    2.0,   1.0, 265,  1014.7,   93,   528,   247,    93,  524,   362,   109,   359,   606 ,   161 ,    45 ,   -73 ,   335 ,   407 
255, 1353,   10,   9.5,  32.6,   -57.5,   481,   132,   636,   19.5,  55,    1.9,   1.3,  10,  1014.4,  104,   625,   442,   104,  718,   613,   127,   617,   838 ,   345 ,    56 ,   -91 ,   325 ,   416 
255, 1353,   11,  10.5,  40.5,   -41.6,   627,    98,   814,   20.3,  48,    1.8,   1.5,  18,  1014.2,  107,   563,   618,   107,  804,   835,   281,   846,   978 ,   565 ,    60 ,   -99 ,   322 ,   421 
255, 1353,   12,  11.5,  46.0,   -22.5,   714,   195,   723,   22.1,  44,    1.8,   1.3, 358,  1013.6,  144,   380,   698,   144,  757,   939,   487,   950,   986 ,   751 ,    60 ,   -97 ,   333 ,   431 
255, 1353,   13,  12.5,  48.1,    -0.7,   590,   259,   445,   23.7,  40,    1.8,   1.4, 332,  1012.8,  155,   186,   537,   161,  532,   736,   503,   739,   742 ,   662 ,    41 ,   -97 ,   344 ,   440 
255, 1353,   14,  13.5,  46.3,    21.1,   356,   286,    96,   24.6,  38,    1.8,   5.0, 226,  1012.4,  142,   142,   255,   179,  293,   378,   335,   369,   375 ,   375 ,    13 ,   -56 ,   390 ,   446 
255, 1353,   15,  14.5,  41.0,    40.5,   301,   282,    28,   24.0,  44,    2.0,   4.2, 252,  1012.3,  136,   136,   194,   181,  241,   300,   293,   289,   295 ,   309 ,     2 ,   -52 ,   391 ,   442 
255, 1353,   16,  15.5,  33.2,    56.6,    55,    55,     0,   20.6,  65,    2.4,   4.7, 238,  1013.3,   29,    29,    29,    29,   49,    49,    49,    46,    42 ,    49 ,     0 ,   -24 ,   398 ,   422 
255, 1353,   17,  16.5,  24.0,    70.0,    13,    13,     0,   17.8,  78,    2.5,   4.5, 222,  1014.2,    7,     7,     6,     6,   12,    11,    11,    10,     8 ,    11 ,     0 ,    -9 ,   397 ,   406 
255, 1353,   18,  17.5,  13.9,    81.8,    50,    50,     0,   18.0,  73,    2.3,   2.6, 194,  1014.6,   25,    25,    26,    30,   43,    45,    47,    42,    36 ,    46 ,     0 ,   -21 ,   387 ,   407 
255, 1353,   19,  18.4,   4.4,    91.9,     2,     2,     0,   17.9,  72,    2.3,   3.1, 193,  1014.4,    1,     1,     1,     0,    2,     2,     1,     2,     0 ,     2 ,     0 ,   -23 ,   384 ,   407 
255, 1353,   20,  19.5,   0.0,   180.0,     0,     0,     0,   17.1,  80,    2.4,   1.7, 203,  1014.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   389 ,   403 
255, 1353,   21,  20.5,   0.0,   180.0,     0,     0,     0,   16.7,  85,    2.5,   1.6, 343,  1014.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   385 ,   400 
255, 1353,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.4,  88,    2.5,   1.2, 337,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   380 ,   399 
255, 1353,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.5,  87,    2.5,   0.9,  64,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   384 ,   399 
255, 1353,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.3,  90,    2.6,   1.3, 355,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   383 ,   398 
256, 1353,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.3,  88,    2.5,   1.2, 347,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   379 ,   398 
256, 1353,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.1,  89,    2.5,   1.0,  65,  1011.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   379 ,   397 
256, 1353,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.0,  91,    2.6,   0.7, 319,  1011.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   384 ,   396 
256, 1353,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.9,  92,    2.6,   0.7, 194,  1011.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   385 ,   396 
256, 1353,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   15.8,  93,    2.6,   1.0,  41,  1010.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   383 ,   395 
256, 1353,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   15.6,  94,    2.6,   1.4, 342,  1010.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   384 ,   394 
256, 1353,    7,   6.6,   4.0,   -91.8,     6,     6,     0,   15.7,  94,    2.6,   1.4,  84,  1010.2,    3,     0,     3,     3,    3,     5,     6,     5,     1 ,     6 ,     0 ,   -12 ,   383 ,   395 
256, 1353,    8,   7.5,  13.0,   -82.2,    54,    54,     0,   15.8,  93,    2.6,   2.6, 283,  1010.0,   27,    35,    28,    27,   52,    48,    46,    45,    40 ,    46 ,     0 ,   -10 ,   385 ,   395 
256, 1353,    9,   8.5,  23.1,   -70.5,    88,    88,     1,   16.0,  93,    2.6,   1.1,   3,  1009.7,   46,    50,    47,    46,   81,    79,    77,    74,    65 ,    77 ,     0 ,   -16 ,   381 ,   396 
256, 1353,   10,   9.5,  32.4,   -57.2,   154,   153,     2,   16.5,  90,    2.6,   1.2, 356,  1009.6,   77,    89,    86,    77,  143,   141,   130,   133,   127 ,   135 ,     0 ,   -28 ,   371 ,   399 
256, 1353,   11,  10.5,  40.2,   -41.3,   324,   279,    67,   17.6,  82,    2.6,   0.7,  27,  1009.6,  137,   203,   223,   137,  325,   336,   248,   326,   337 ,   294 ,    10 ,   -47 ,   358 ,   405 
256, 1353,   12,  11.5,  45.7,   -22.2,   529,   226,   417,   19.2,  70,    2.4,   0.8, 262,  1009.1,  139,   251,   479,   139,  527,   658,   398,   660,   673 ,   555 ,    33 ,   -79 ,   336 ,   414 
256, 1353,   13,  12.5,  47.7,    -0.6,   743,   149,   803,   20.4,  65,    2.4,   1.2, 218,  1008.2,  132,   166,   754,   156,  650,  1001,   638,  1016,  1017 ,   892 ,    59 ,   -95 ,   326 ,   421 
256, 1353,   14,  13.5,  45.9,    21.1,   675,   197,   666,   21.7,  61,    2.4,   1.0,  49,  1007.4,  142,   142,   664,   344,  474,   889,   705,   899,   928 ,   883 ,    56 ,   -90 ,   338 ,   428 
256, 1353,   15,  14.5,  40.6,    40.4,   559,   140,   636,   22.6,  58,    2.5,   1.4,   5,  1006.3,  113,   113,   545,   462,  286,   734,   687,   742,   834 ,   803 ,    53 ,  -101 ,   333 ,   434 
256, 1353,   16,  15.5,  32.8,    56.4,   283,   205,   145,   21.9,  61,    2.5,   2.1,  11,  1005.3,  109,   109,   209,   262,  164,   308,   339,   302,   357 ,   354 ,    21 ,   -74 ,   356 ,   430 
256, 1353,   17,  16.5,  23.6,    69.8,   187,   160,    62,   21.0,  66,    2.5,   1.8,   5,  1004.7,   81,    81,   121,   178,  125,   189,   221,   182,   218 ,   221 ,    12 ,   -68 ,   356 ,   424 
256, 1353,   18,  17.5,  13.6,    81.6,    54,    51,    13,   20.3,  73,    2.7,   1.7,  17,  1004.6,   27,    27,    29,    44,   45,    48,    57,    46,    50 ,    55 ,     3 ,   -46 ,   375 ,   421 
256, 1353,   19,  18.4,   4.3,    91.5,     5,     5,     0,   19.8,  74,    2.7,   2.2, 275,  1004.7,    3,     3,     3,     1,    5,     5,     3,     4,     1 ,     4 ,     0 ,   -30 ,   387 ,   418 
256, 1353,   20,  19.5,   0.0,   180.0,     0,     0,     0,   17.5,  74,    2.3,   3.5, 176,  1006.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   396 ,   404 
256, 1353,   21,  20.5,   0.0,   180.0,     0,     0,     0,   16.2,  82,    2.3,   4.1, 209,  1006.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   394 ,   398 
256, 1353,   22,  21.5,   0.0,   180.0,     0,     0,     0,   15.8,  86,    2.4,   2.2, 155,  1007.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   389 ,   395 
256, 1353,   23,  22.5,   0.0,   180.0,     0,     0,     0,   15.1,  91,    2.4,   2.2,  87,  1006.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   385 ,   392 
256, 1353,   24,  23.5,   0.0,   180.0,     0,     0,     0,   15.1,  93,    2.5,   1.1, 130,  1007.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   382 ,   391 
257, 1354,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   14.9,  92,    2.4,   2.4, 171,  1007.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   380 ,   390 
257, 1354,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.2,  87,    2.2,   2.0, 137,  1007.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   374 ,   386 
257, 1354,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.8,  86,    2.1,   1.0, 187,  1007.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   370 ,   384 
